_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
11,Xarxa de Cultura de Valls,4316133048,20230000011,2023,2023-ASC-28,Pagada,2023-01-09T18:03:12,2023-01-09T18:03:12,2023-01-05T00:00:00,11-ASSOCIACIO CULTURAL ACTURA -Música de La Patuleia en la recepció i Cavalcada dels Reixos a Valls,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,1006.0900,1006.0900,0,0,2023-03-10T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
12,Xarxa de Cultura de Valls,4316133048,20230000013,2023,2023-ASC-31,Pagada,2023-01-10T12:46:52,2023-01-10T12:46:52,2023-01-05T00:00:00,"13-ASSOCIACIO CULTURAL ACTURA - Actuació musical dels Blu´s per Nadal a Valls, gener 2023",Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,550.0000,550.0000,0,0,2023-03-11T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
13,Xarxa de Cultura de Valls,4316133048,20230000012,2023,202310,Pagada,2023-01-10T12:46:52,2023-01-10T12:46:52,2023-01-09T00:00:00,12-ARTISTALIA VIDEODRONE 8 Patges Estrella + regidor per cavalcada de reis 2023,Càrrec,"ARTISTALIA VIDEODRONE, SL",ADMINISTRACIÓ - VANESSA GATELL,7211.6000,5960.0000,1251.6000,0,2023-03-11T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
14,Xarxa de Cultura de Valls,4316133048,20230000014,2023,2023-ACT-9722023-ACT-972,Pagada,2023-01-11T14:58:12,2023-01-11T14:58:12,2023-01-10T00:00:00,"14-ACTURA 12, SL - Producció, regidoria i seguiment dels actes de Nadal 2023 a Valls",Càrrec,"ACTURA 12, SL",ADMINISTRACIÓ - VANESSA GATELL,1815.0000,1500.0000,315.0000,0,2023-03-12T00:00:00,2023-01-13T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
15,Xarxa de Cultura de Valls,4316133048,20230000015,2023,28-A3U1-034693,Pagada,2023-01-16T08:55:48,2023-01-16T08:55:48,2023-01-01T00:00:00,"15-TELEFÓNICA MÓVILES ESPAÑA, SA Tarifa internet desembre 2022 i trucades 18 nov-17 des",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,45.6300,37.7100,7.9200,0,2023-03-17T00:00:00,2023-01-16T00:00:00,2023-01-31T00:00:00,2023-01-31T00:00:00,41.2842776,1.2476852
16,Xarxa de Cultura de Valls,4316133048,20230000016,2023,229,Pagada,2023-01-17T08:39:36,2023-01-17T08:39:36,2023-01-05T00:00:00,16-INFINITY ESCOLA DANSA-Servei participació actes de Nadal 2022-2023,Càrrec,"INFINITY ESCOLA DE DANSA I COMEDIA MUSICAL, SCP",ADMINISTRACIÓ - VANESSA GATELL,726.0000,726.0000,0,0,2023-03-18T00:00:00,2023-01-17T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
17,Xarxa de Cultura de Valls,4316133048,20230000017,2023,L0042-23,Pagada,2023-01-17T11:30:51,2023-01-17T11:30:51,2023-01-16T00:00:00,"17-CODETICKETS, S.L.Comissions entrades generades de l'esdeveniment 'Serrat al 100% tribut.'",Càrrec,"CODETICKETS, S.L.",ADMINISTRACIÓ - VANESSA GATELL,156.1900,129.0800,27.1100,0,2023-03-18T00:00:00,2023-01-19T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
18,Xarxa de Cultura de Valls,4316133048,20230000018,2023,A 20230028,Pagada,2023-01-18T07:42:40,2023-01-18T07:42:40,2023-01-13T00:00:00,18-VESTIR L'ÈPOCA- COMMENT|Pedido nº A  - 24 de fecha 13/01/2023,Càrrec,VESTIR L'ÈPOCA SL,ADMINISTRACIÓ - VANESSA GATELL,895.4000,740.0000,155.4000,0,2023-03-19T00:00:00,2023-03-10T00:00:00,2023-03-20T00:00:00,2023-03-21T00:00:00,41.2842776,1.2476852
19,Xarxa de Cultura de Valls,4316133048,20230000019,2023,Emit-101,Rebutjada,2023-01-18T07:42:40,2023-01-18T07:42:40,2023-01-12T00:00:00,MINICUPCAKE CON IMPRESION,Càrrec,"CANTOS BERMÚDEZ, RAQUEL",ADMINISTRACIÓ - VANESSA GATELL,18.0800,16.4400,1.6400,0,2023-03-19T00:00:00,"","","",41.2842776,1.2476852
20,Xarxa de Cultura de Valls,4316133048,20230000020,2023,Emit-102,Rebutjada,2023-01-18T07:42:40,2023-01-18T07:42:40,2023-01-12T00:00:00,MINICUPKE CON IMPRESION,Càrrec,"CANTOS BERMÚDEZ, RAQUEL",ADMINISTRACIÓ - VANESSA GATELL,282.7800,257.0700,25.7100,0,2023-03-19T00:00:00,"","","",41.2842776,1.2476852
21,Xarxa de Cultura de Valls,4316133048,20230000021,2023,T230008,Pagada,2023-01-18T07:42:40,2023-01-18T07:42:40,2023-01-16T00:00:00,21-AUDIOLLUM I SERVEIS SL-Ampliació Pel lloguer de material i/o serveis arribada Reis 2023,Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,242.0000,200.0000,42.0000,0,2023-03-19T00:00:00,2023-01-19T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
22,Xarxa de Cultura de Valls,4316133048,20230000022,2023,2023-ACT-10572023-ACT-1057,Pagada,2023-01-18T07:42:40,2023-01-18T07:42:40,2023-01-11T00:00:00,22-ACTURA 12 SL Interpretació de llengua de signes en l’acte final Cavalcada de Reixos i lliurament de la clau de la ciutat.,Càrrec,"ACTURA 12, SL",ADMINISTRACIÓ - VANESSA GATELL,181.5000,150.0000,31.5000,0,2023-03-19T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
23,Xarxa de Cultura de Valls,4316133048,20230000023,2023,INV/2023/0003,Pagada,2023-01-18T10:13:28,2023-01-18T10:13:28,2023-01-17T00:00:00,"23-PIROTÈCNIA CATALANA, SA-ESPECTACLE PIROTÈCNIC REIS 05/01/2023",Càrrec,"PIROTÈCNIA CATALANA, SA",ADMINISTRACIÓ - VANESSA GATELL,605.0000,500.0000,105.0000,0,2023-03-19T00:00:00,2023-01-19T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
24,Xarxa de Cultura de Valls,4316133048,20230000024,2023,1230002878,Pagada,2023-01-19T12:31:10,2023-01-19T12:31:10,2023-01-12T00:00:00,"24-SGAE-0003025868 CENTRE CULTURAL MUNICIPAL FRANCESC LAYRET 0 , 1 VALLS 43800 Bailes Humana ORQUESTRA VENUS 31/12/2022 MODALIDAD TAQUILLA Obtención de ingresos taquilla BASE DE CÁLCULO 1230.00",Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,ADMINISTRACIÓ - VANESSA GATELL,94.7100,78.2700,16.4400,0,2023-03-20T00:00:00,2023-01-19T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
25,Xarxa de Cultura de Valls,4316133048,20230000025,2023,L101482,Pagada,2023-01-23T10:30:41,2023-01-23T10:30:41,2023-01-19T00:00:00,25-PRODUCCIONES MIC Programes teatres 1r semestre 2023 EXPTE No 2/2021,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,2395.8000,1980.0000,415.8000,0,2023-03-24T00:00:00,2023-01-23T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
26,Xarxa de Cultura de Valls,4316133048,20230000026,2023,263-2023,Pagada,2023-01-23T10:30:41,2023-01-23T10:30:41,2023-01-23T00:00:00,"26-CUBELLS ALUJA, MARÇAL Servei de control de so al Teatre Principal el dia 19 de gener de 2023  ",Càrrec,"CUBELLS ALUJA, MARÇAL",ADMINISTRACIÓ - VANESSA GATELL,130.6800,108.0000,22.6800,0,2023-03-24T00:00:00,2023-01-23T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
27,Xarxa de Cultura de Valls,4316133048,20230000027,2023,2023-ASC-68,Rebutjada,2023-01-23T10:30:41,2023-01-23T10:30:41,2023-01-19T00:00:00,27-ASSOCIACIÓ CULTURAL ACTURA Actuació Mitja Cobla del Camp per Nadal a Valls,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,249.4700,249.4700,0,0,2023-03-24T00:00:00,"","","",41.2842776,1.2476852
28,Xarxa de Cultura de Valls,4316133048,20230000028,2023,L101541,Pagada,2023-01-24T12:08:14,2023-01-24T12:08:14,2023-01-23T00:00:00,28-PRODUCCIONES MIC. Plotters progrm estable EXPTE 2/2021,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,968.0000,800.0000,168.0000,0,2023-03-25T00:00:00,2023-01-30T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
29,Xarxa de Cultura de Valls,4316133048,20230000029,2023,2375230001,Pagada,2023-01-27T09:01:06,2023-01-27T09:01:06,2023-01-18T00:00:00,"29-EDICIONS VALLS COMUNICACIÓ, SL Repartiment dels programes estables dels teatres de Valls del 1r semestre de 2023 PRESSUPOST 0225",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,833.0900,688.5000,144.5900,0,2023-03-28T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
30,Xarxa de Cultura de Valls,4316133048,20230000030,2023,5,Pagada,2023-01-27T09:01:06,2023-01-27T09:01:06,2023-01-24T00:00:00,"30-PINTURES SOLÉ, SA -MOQUETA FERIAL VERMELLA 240 M2 Reixos23",Càrrec,"PINTURES SOLÉ, SA",ADMINISTRACIÓ - VANESSA GATELL,1243.8800,1028.0000,215.8800,0,2023-03-28T00:00:00,2023-01-27T00:00:00,2023-02-01T00:00:00,2023-02-06T00:00:00,41.2842776,1.2476852
31,Xarxa de Cultura de Valls,4316133048,20230000031,2023,R2023-ASC-68,Pagada,2023-01-27T12:24:01,2023-01-27T12:24:01,2023-01-19T00:00:00,31-ASSOCIACIÓ CULTURAL ACTURA Actuació Mitja Cobla del Camp per Nadal a Valls,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,246.3200,246.3200,0,0,2023-03-28T00:00:00,2023-03-10T00:00:00,2023-03-20T00:00:00,2023-03-21T00:00:00,41.2842776,1.2476852
32,Xarxa de Cultura de Valls,4316133048,20230000032,2023,11,Pagada,2023-01-30T11:36:13,2023-01-30T11:36:13,2023-01-27T00:00:00,"32-SERVICIOS AUXILIARES ARENA, SL-SERVEI D'AUXILIAR REALITZAT PELS TRES TOMBS DE VALLS EL 14 DE GENER DE 17.00H A 06.00H",Càrrec,"SERVICIOS AUXILIARES ARENA, SL",ADMINISTRACIÓ - VANESSA GATELL,266.6200,220.3500,46.2700,0,2023-03-31T00:00:00,2023-01-30T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
33,Xarxa de Cultura de Valls,4316133048,20230000033,2023,6,Pagada,2023-01-31T08:19:31,2023-01-31T08:19:31,2023-01-30T00:00:00,33-AGENCIA ARTISTICA LOREN - BALLS DE JUBILATS AL KURSAAL. GENER 15 - 22 - 29 - 2023,Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,907.5000,750.0000,157.5000,0,2023-04-01T00:00:00,2023-02-01T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
34,Xarxa de Cultura de Valls,4316133048,20230000034,2023,200202145,Rebutjada,2023-01-31T08:19:31,2023-01-31T08:19:31,2023-01-30T00:00:00,operarios CD centro cultural 28ENE23,Càrrec,"SEVENTS TGN, SL",ADMINISTRACIÓ - VANESSA GATELL,312.1800,258.0000,54.1800,0,2023-04-01T00:00:00,"","","",41.2842776,1.2476852
35,Xarxa de Cultura de Valls,4316133048,20230000035,2023,2300456,Pagada,2023-02-01T11:03:35,2023-02-01T11:03:35,2023-01-31T00:00:00,"35-FERRETERIA VALLS, SL-CINTA AMERICANA 398 NEGRA 50X30 MIARCO",Càrrec,"FERRETERIA VALLS, SL",ADMINISTRACIÓ - VANESSA GATELL,111.0100,91.7400,19.2700,0,2023-04-02T00:00:00,2023-02-01T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
36,Xarxa de Cultura de Valls,4316133048,20230000036,2023,Emit-25,Pagada,2023-02-06T10:54:53,2023-02-06T10:54:53,2023-02-01T00:00:00,36-IMAGINAUTES SERVEIS CULTURALS Servei taquilles nit de Cap d'Any,Càrrec,IMAGINAUTES SERVEIS CULTURALS,ADMINISTRACIÓ - VANESSA GATELL,665.5000,550.0000,115.5000,0,2023-04-07T00:00:00,2023-02-06T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
37,Xarxa de Cultura de Valls,4316133048,20230000037,2023,101023000280,Pagada,2023-02-06T10:54:53,2023-02-06T10:54:53,2023-01-31T00:00:00,37-VALLAS  & TOILETS SLU W.C. ESPECIAL EVENTOS CON LAVAMANOS . [ Devuelto 16/01/2023 ],Càrrec,"VALLAS & TOILETS, SLU",ADMINISTRACIÓ - VANESSA GATELL,290.4000,240.0000,50.4000,0,2023-04-07T00:00:00,2023-02-06T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
38,Xarxa de Cultura de Valls,4316133048,20230000038,2023,1230007171,Pagada,2023-02-06T10:54:53,2023-02-06T10:54:53,2023-01-25T00:00:00,"38-SOCIEDAD GENERAL DE AUTORES Y EDITORES 0003029150 TEATRE PRINCIPAL JAUME HUGUET 14 12 , VALLS 43800 VARIEDADES HOMENATGE SERRAT AL 100% TRIBUT 14/01/2023 MODALIDAD TAQUILLA Obtención de ingresos taquilla BASE DE CÁLCULO 2386.00",Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,ADMINISTRACIÓ - VANESSA GATELL,223.0900,184.3700,38.7200,0,2023-04-07T00:00:00,2023-02-06T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
39,Xarxa de Cultura de Valls,4316133048,20230000039,2023,42161,Pagada,2023-02-07T14:42:18,2023-02-07T14:42:18,2023-02-07T00:00:00,"39-FRANQUÈS RAURELL, JOSEP M-AIGUA SANT ANIOL 1'5 L",Càrrec,"FRANQUÈS RAURELL, JOSEP M",ADMINISTRACIÓ - VANESSA GATELL,209.8300,190.7500,19.0800,0,2023-04-08T00:00:00,2023-02-07T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
40,Xarxa de Cultura de Valls,4316133048,20230000040,2023,1-006154,Pagada,2023-02-08T08:27:20,2023-02-08T08:27:20,2023-02-07T00:00:00,"40-AIDEA DISSENY I PRODUCCIONS, SL Preparació i organització de la setzena edició Nit de Castells del 4 de febrer 2023 en matèria d'hospitalitat:Coordinació serveis de personal i càtering. Visita d’inspecció, supervisió muntatge i execució",Càrrec,"AIDEA DISSENY I PRODUCCIONS, SL",ADMINISTRACIÓ - VANESSA GATELL,719.9500,595.0000,124.9500,0,2023-04-09T00:00:00,2023-02-09T00:00:00,2023-02-17T00:00:00,2023-02-21T00:00:00,41.2842776,1.2476852
41,Xarxa de Cultura de Valls,4316133048,20230000041,2023,082018634508 1334PPR301N0015909,Pagada,2023-02-09T11:06:08,2023-02-09T11:06:08,2023-02-07T00:00:00,"41-ENDESA ENERGÍA, SA Consum P1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1507.8700,1246.1700,261.7000,0,2023-04-10T00:00:00,2023-02-09T00:00:00,2023-02-14T00:00:00,2023-03-27T00:00:00,41.2842776,1.2476852
42,Xarxa de Cultura de Valls,4316133048,20230000042,2023,082018628762 1237PPR301N0015908,Pagada,2023-02-09T11:06:08,2023-02-09T11:06:08,2023-02-07T00:00:00,"42-ENDESA ENERGÍA, SA Consum P1 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1799.5400,1487.2200,312.3200,0,2023-04-10T00:00:00,2023-02-09T00:00:00,2023-02-14T00:00:00,2023-03-27T00:00:00,41.2842776,1.2476852
43,Xarxa de Cultura de Valls,4316133048,20230000043,2023,11-00020,Pagada,2023-02-10T08:49:46,2023-02-10T08:49:46,2023-02-07T00:00:00,43-OLIVETA'S CATERING PROJECTS SL Servei de càtering per 290 persones en motiu de la Nit de Castells del 4 de febrer de 2023,Càrrec,OLIVETA'S CATERING PROJECTS SL,ADMINISTRACIÓ - VANESSA GATELL,7801.0000,7091.8200,709.1800,0,2023-04-11T00:00:00,2023-02-10T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,41.2842776,1.2476852
44,Xarxa de Cultura de Valls,4316133048,20230000044,2023,23027,Rebutjada,2023-02-10T08:49:46,2023-02-10T08:49:46,2023-02-06T00:00:00,"44-ÒPTIM SERVEIS INTEGRALS, SL-SERVEIS D'ACOMODACIO A LA NIT DELS CASTELLS MES DE GENER 2023 DIES 04/02/2023 5 hostesses 18,00-23,00",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,709.6700,586.5000,123.1700,0,2023-04-11T00:00:00,"","","",41.2842776,1.2476852
45,Xarxa de Cultura de Valls,4316133048,20230000045,2023,23033,Pagada,2023-02-13T12:34:45,2023-02-13T12:34:45,2023-02-09T00:00:00,"45-ÒPTIM SERVEIS INTEGRALS, SL-5 HOSTESSES LA NIT DELS CASTELLS MES DE GENER 2023 DIES 04/02/2023 5 hostesses 18,00-23,00",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,500.0000,413.2200,86.7800,0,2023-04-14T00:00:00,2023-02-13T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,41.2842776,1.2476852
46,Xarxa de Cultura de Valls,4316133048,20230000046,2023,23034,Pagada,2023-02-13T12:34:45,2023-02-13T12:34:45,2023-02-09T00:00:00,"46-ÒPTIM SERVEIS INTEGRALS, SL COORDINACIÓ SERVEIS D'ACOMODACIO A LA NIT DELS CASTELLS DIA 04/02/2023 1 coordinadora 18,00-23,00",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,209.6600,173.2700,36.3900,0,2023-04-14T00:00:00,2023-02-13T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,41.2842776,1.2476852
47,Xarxa de Cultura de Valls,4316133048,20230000047,2023,A23036,Pagada,2023-02-13T12:34:45,2023-02-13T12:34:45,2023-02-10T00:00:00,"47-SERRET ELECTRÒNICA, SL LLOGUER RACK PREMSA ACTE NIT DE CASTELLS DIA 4-2-2023",Càrrec,"SERRET ELECTRÒNICA, SL",ADMINISTRACIÓ - VANESSA GATELL,84.7000,70.0000,14.7000,0,2023-04-14T00:00:00,2023-02-13T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,41.2842776,1.2476852
48,Xarxa de Cultura de Valls,4316133048,20230000048,2023,19,Rebutjada,2023-02-13T12:34:45,2023-02-13T12:34:45,2023-01-31T00:00:00,Vinils programació teatre principal,Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,955.9000,790.0000,165.9000,0,2023-04-14T00:00:00,"","","",41.2842776,1.2476852
49,Xarxa de Cultura de Valls,4316133048,20230000049,2023,28-B3U1-034275,Pagada,2023-02-13T12:49:36,2023-02-13T12:49:36,2023-02-01T00:00:00,"49-TELEFÓNICA MÓVILES ESPAÑA, SA- Internet gener i trucades 18 des-17 gen 23",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,45.3700,37.5000,7.8700,0,2023-04-14T00:00:00,2023-02-13T00:00:00,2023-02-14T00:00:00,2023-02-14T00:00:00,41.2842776,1.2476852
50,Xarxa de Cultura de Valls,4316133048,20230000050,2023,19,Pagada,2023-02-13T13:38:46,2023-02-13T13:38:46,2023-01-31T00:00:00,"50-BALAGUER BURILLO, DIMAS Vinils programació teatre principal",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,592.9000,490.0000,102.9000,0,2023-04-14T00:00:00,2023-02-13T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,41.2842776,1.2476852
51,Xarxa de Cultura de Valls,4316133048,20230000051,2023,20,Pagada,2023-02-13T13:38:46,2023-02-13T13:38:46,2023-01-31T00:00:00,"51-BALAGUER BURILLO, DIMAS Lona programació Centre Cultural",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,363.0000,300.0000,63.0000,0,2023-04-14T00:00:00,2023-02-13T00:00:00,2023-03-10T00:00:00,2023-03-10T00:00:00,41.2842776,1.2476852
