_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
16,Xarxa de Cultura de Valls,4316133048,20240000016,2024,1,Pagada,2024-01-09T15:16:00,2024-01-10T10:52:59,2024-01-09T00:00:00,"16-TARANNÀ COMUNICACIÓ SL-Espectacle de màgia a càrrec de Pau Segalés, espectacle de pallassos Cia.Sabanni, de Jaume Barri, espectacle d’animació d’en Rah-mon Roma, i taller de maquillatge de fantasia",Càrrec,TARANNÀ COMUNICACIÓ SL,ADMINISTRACIÓ - VANESSA GATELL,8796.7000,7270.0000,1526.7000,0,2024-03-09T00:00:00,2024-01-11T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
17,Xarxa de Cultura de Valls,4316133048,20240000017,2024,2,Pagada,2024-01-09T15:19:00,2024-01-10T10:52:59,2024-01-09T00:00:00,"17-TARANNÀ COMUNICACIÓ SL-4 inflables, 2 circuits d’aventura, lloguer de 200 cadires, 50 tires de banderoles, 400 globus, equip 5 monitores suport, lloguer equip de so amb micròfon, i lloguer 2 torres de llums per al Parc de Nadal de Valls 2024.",Càrrec,TARANNÀ COMUNICACIÓ SL,ADMINISTRACIÓ - VANESSA GATELL,11277.2000,9320.0000,1957.2000,0,2024-03-09T00:00:00,2024-01-11T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
18,Xarxa de Cultura de Valls,4316133048,20240000018,2024,1,Pagada,2024-01-09T13:40:00,2024-01-10T10:52:59,2024-01-04T00:00:00,18-ASSOCIACIÓ SUITE COR-Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls gener 2024.,Càrrec,ASSOCIACIÓ SUITE COR,ADMINISTRACIÓ - VANESSA GATELL,494.1000,494.1000,0,0,2024-03-09T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
19,Xarxa de Cultura de Valls,4316133048,20240000019,2024,1/24,Rebutjada,2024-01-09T14:18:00,2024-01-10T10:52:59,2024-01-04T00:00:00,Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls gener 2024.,Càrrec,ASSOCIACIÓ SUITE COR,ADMINISTRACIÓ - VANESSA GATELL,494.1000,494.1000,0,0,2024-03-09T00:00:00,"","","",41.2842776,1.2476852
20,Xarxa de Cultura de Valls,4316133048,20240000021,2024,2,Pagada,2024-01-10T12:42:00,2024-01-10T12:16:43,2024-01-06T00:00:00,"21-MOLINA PARDO, RAUL-Producció i coordinació actes previs de Reis i Cavalcada de Reis - 4 i 5 de gener 2024",Càrrec,"MOLINA PARDO, RAUL",ADMINISTRACIÓ - VANESSA GATELL,6776.0000,5600.0000,1176.0000,840.0000,2024-03-10T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
21,Xarxa de Cultura de Valls,4316133048,20240000020,2024,1,Pagada,2024-01-10T12:42:00,2024-01-10T12:16:43,2024-01-05T00:00:00,"20-MOLINA PARDO, RAUL-Producció PARC DE NADAL 2024",Càrrec,"MOLINA PARDO, RAUL",ADMINISTRACIÓ - VANESSA GATELL,6776.0000,5600.0000,1176.0000,840.0000,2024-03-10T00:00:00,2024-01-10T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
22,Xarxa de Cultura de Valls,4316133048,20240000022,2024,L115610,Pagada,2024-01-10T14:56:00,2024-01-10T14:52:20,2024-01-09T00:00:00,22-PRODUCCIONES MIC SL-PROGRAMA I TEATRE ENE- MAY 2024 15000 ,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,2395.8000,1980.0000,415.8000,0,2024-03-10T00:00:00,2024-01-11T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
23,Xarxa de Cultura de Valls,4316133048,20240000023,2024,2,Pagada,2024-01-10T20:03:00,2024-01-11T09:20:30,2024-01-04T00:00:00,23-ASSOCIACIÓ PORTA OBERTA-Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls gener 2024,Càrrec,ASSOCIACIÓ PORTA OBERTA,ADMINISTRACIÓ - VANESSA GATELL,400.0000,400.0000,0,0,2024-03-10T00:00:00,2024-01-11T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
24,Xarxa de Cultura de Valls,4316133048,20240000024,2024,271,Pagada,2024-01-11T13:25:00,2024-01-12T10:46:19,2024-01-11T00:00:00,"24-FERRÉ BATALLA, JORDI-Edició video Temporada Teatres 1r Semestre 2024",Càrrec,"FERRÉ BATALLA, JORDI",ADMINISTRACIÓ - VANESSA GATELL,544.5000,450.0000,94.5000,67.5000,2024-03-11T00:00:00,2024-01-12T00:00:00,2024-02-06T00:00:00,2024-02-08T00:00:00,41.2842776,1.2476852
25,Xarxa de Cultura de Valls,4316133048,20240000025,2024,4,Pagada,2024-01-12T16:57:00,2024-01-15T08:57:48,2024-01-05T00:00:00,"25-LOREN PLANA, JOSEP JACINT-Canó de seguiment, pantalla i projector+tècnic. Cavalcada de Reis 2024",Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,859.1000,710.0000,149.1000,0,2024-03-12T00:00:00,2024-01-15T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
26,Xarxa de Cultura de Valls,4316133048,20240000026,2024,24/013,Pagada,2024-01-15T10:51:00,2024-01-15T10:29:45,2024-01-15T00:00:00,"26-JORDI CORTADA ARGILES, S.L.-Entrades de cinema",Càrrec,"JORDI CORTADA ARGILES, S.L.",ADMINISTRACIÓ - VANESSA GATELL,637.5000,579.5500,57.9500,0,2024-03-15T00:00:00,2024-01-15T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
27,Xarxa de Cultura de Valls,4316133048,20240000027,2024,2432,Pagada,2024-01-16T13:54:00,2024-01-16T14:01:30,2024-01-15T00:00:00,27-MEDIUS KOLORO SL-Impressions i col·locació Parc de Nadal 24 Albarán: 23/3371 Fecha: 28/12/2023,Càrrec,MEDIUS KOLORO SL,ADMINISTRACIÓ - VANESSA GATELL,1114.4100,921.0000,193.4100,0,2024-03-16T00:00:00,2024-01-16T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
28,Xarxa de Cultura de Valls,4316133048,20240000032,2024,202301,Pagada,2024-01-18T00:00:00,2024-01-18T08:27:26,2024-01-04T00:00:00,32-COLLA VELLA DELS XIQUETS DE VALLS-Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls gener 2024,Càrrec,COLLA VELLA DELS XIQUETS DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,452.0000,452.0000,0,0,2024-03-18T00:00:00,2024-01-18T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
29,Xarxa de Cultura de Valls,4316133048,20240000033,2024,1,Pagada,2024-01-17T10:38:00,2024-01-18T08:27:26,2024-01-04T00:00:00,33-CORAL INFANTIL CORS ALEGRES-Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls gener 2024,Càrrec,CORAL INFANTIL CORS ALEGRES,ADMINISTRACIÓ - VANESSA GATELL,585.7500,585.7500,0,0,2024-03-17T00:00:00,2024-01-18T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
30,Xarxa de Cultura de Valls,4316133048,20240000028,2024,INV/2024/01/0044,Pagada,2024-01-17T12:01:00,2024-01-18T08:27:26,2024-01-09T00:00:00,"28-FERVALLS LLOGUERS, SL-ELEVADOR TIJERA 10M BATERIA pel Parc de Nadal ",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ - VANESSA GATELL,269.8500,223.0200,46.8300,0,2024-03-17T00:00:00,2024-01-18T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
31,Xarxa de Cultura de Valls,4316133048,20240000029,2024,INV/2024/01/0045,Pagada,2024-01-17T12:02:00,2024-01-18T08:27:26,2024-01-09T00:00:00,"29-FERVALLS LLOGUERS, SL-GENERADOR INSONORIZADO 30KVA 24KW TRIF per l'arribada dels Reis d'Orient",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ - VANESSA GATELL,204.4500,168.9700,35.4800,0,2024-03-17T00:00:00,2024-01-18T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
32,Xarxa de Cultura de Valls,4316133048,20240000030,2024,F0249395,Pagada,2024-01-17T16:45:00,2024-01-18T08:27:26,2024-01-15T00:00:00,"30-ANTIGUA CASA MANUEL ESTALELLA, SL-CAVALCADA DE REIS",Càrrec,"ANTIGUA CASA MANUEL ESTALELLA, SL",ADMINISTRACIÓ - VANESSA GATELL,605.0000,500.0000,105.0000,0,2024-03-17T00:00:00,2024-01-18T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
33,Xarxa de Cultura de Valls,4316133048,20240000031,2024,082018634508 1471PPR401N0008114,Pagada,2024-01-17T17:58:00,2024-01-18T08:27:26,2024-01-16T00:00:00,"31-ENDESA ENERGÍA, SA-Consum P1 - PARE PALAU LOCAL TEATRO",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1554.8300,1284.9800,269.8500,0,2024-03-17T00:00:00,2024-01-18T00:00:00,2024-01-25T00:00:00,2024-02-16T00:00:00,41.2842776,1.2476852
34,Xarxa de Cultura de Valls,4316133048,20240000034,2024,3/24,Pagada,2024-01-18T13:20:08,2024-01-18T13:20:08,2024-01-17T00:00:00,34-ASSOCIACIÓ SB MUSICS-Actuació Marching Band a la Cavalcada del Reis Mags el divendres 5 de gener de 2024,Càrrec,ASSOCIACIÓ MUSICAL SB MUSICS,ADMINISTRACIÓ - VANESSA GATELL,1350.0000,1350.0000,0,0,2024-03-18T00:00:00,2024-01-18T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
35,Xarxa de Cultura de Valls,4316133048,20240000035,2024,A3,Pagada,2024-01-19T21:03:00,2024-01-22T11:54:35,2024-01-19T00:00:00,"35-MUSTÉ SEGURA, HEURA-SUPORT GRUPS EXTERNS A LA CAVALCADA DE REIS 2",Càrrec,"MUSTÉ SEGURA, HEURA",ADMINISTRACIÓ - VANESSA GATELL,181.5000,150.0000,31.5000,0,2024-03-19T00:00:00,2024-01-22T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
36,Xarxa de Cultura de Valls,4316133048,20240000036,2024,L116057,Pagada,2024-01-24T12:18:00,2024-01-24T13:52:04,2024-01-23T00:00:00,36-PRODUCCIONES MIC SL-TEATRE DE VALLS -PLOTTERS-EXPTE No 2/2021,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,1548.8000,1280.0000,268.8000,0,2024-03-24T00:00:00,2024-01-24T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
37,Xarxa de Cultura de Valls,4316133048,20240000037,2024,1,Pagada,2024-01-26T11:44:00,2024-01-26T12:18:56,2024-01-26T00:00:00,"37-MORA ALCOLEA, MARIA-Actuació de l'espectacle Ascendent el 20/01/2024 al Teatre Municipal de Valls",Càrrec,"MORA ALCOLEA, MARIA",ADMINISTRACIÓ - VANESSA GATELL,880.0000,800.0000,80.0000,120.0000,2024-03-26T00:00:00,2024-01-29T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
38,Xarxa de Cultura de Valls,4316133048,20240000038,2024,2024-ASC-15,Pagada,2024-01-26T14:28:00,2024-01-26T13:33:25,2024-01-05T00:00:00,38-ASSOCIACIÓ CULTURAL ACTURA-Recepció i Cavalcada dels Reixos a Valls Grup La Patuleia,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,1157.0900,1157.0900,0,0,2024-03-26T00:00:00,2024-01-26T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
39,Xarxa de Cultura de Valls,4316133048,20240000039,2024,24022,Pagada,2024-01-29T09:28:00,2024-01-29T10:34:51,2024-01-29T00:00:00,"39-CREATIVE RENT, S.L.U.-Alquiler equipamiento audiovisual Nit de Castells 2024, 27 de enero pres nº 24016",Càrrec,"CREATIVE RENT, S.L.U.",ADMINISTRACIÓ - VANESSA GATELL,7500.0000,6198.3500,1301.6500,0,2024-03-29T00:00:00,2024-01-29T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
40,Xarxa de Cultura de Valls,4316133048,20240000040,2024,T-00015-24,Pagada,2024-01-29T11:02:00,2024-01-29T12:16:07,2024-01-29T00:00:00,40-ILUMINACIÓN ALBADALEJO-Lloguer de 12 light leds al Teatre Principal per Pastorets,Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,1662.0400,1373.5900,288.4500,0,2024-03-29T00:00:00,2024-03-11T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
41,Xarxa de Cultura de Valls,4316133048,20240000041,2024,9,Pagada,2024-01-29T13:54:00,2024-01-29T14:19:39,2024-01-29T00:00:00,"41-LOREN PLANA, JOSEP JACINT-BALLS DE JUBILATS AL KURSAAL 2024-DIES  14 - 28 DE GENER",Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,605.0000,500.0000,105.0000,0,2024-03-29T00:00:00,2024-01-29T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
42,Xarxa de Cultura de Valls,4316133048,20240000042,2024,2024.FA.23,Pagada,2024-01-31T11:59:00,2024-01-31T13:15:20,2024-01-30T00:00:00,42-FOREVENTSGEST ESTUDI D'ESTRATÈGIA SL-SERVEI DE CATERING NIT DE CASTELLS 27 GENER 2024,Càrrec,FOREVENTSGEST ESTUDI D'ESTRATÈGIA SL,ADMINISTRACIÓ - VANESSA GATELL,8699.1300,7908.3000,790.8300,0,2024-03-31T00:00:00,2024-01-31T00:00:00,2024-02-16T00:00:00,2024-02-21T00:00:00,41.2842776,1.2476852
43,Xarxa de Cultura de Valls,4316133048,20240000043,2024,28-B4U1-031740,Pagada,2024-02-01T02:15:00,2024-02-01T10:15:38,2024-02-01T00:00:00,"43-TELEFÓNICA MÓVILES ESPAÑA, SA - Extensions mòbils: 4 - Lineas 619779976 646984490 de 18 Des. 23 a 17 Gen. 24 - Cuotas 01 Gen. a 31 Gen. 24 - Trucades 18 Des. 23 a 17 Gen. 24",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,46.1600,38.1500,8.0100,0,2024-04-01T00:00:00,2024-02-01T00:00:00,2024-02-23T00:00:00,2024-02-23T00:00:00,41.2842776,1.2476852
44,Xarxa de Cultura de Valls,4316133048,20240000045,2024,1,Rebutjada,2024-02-02T17:49:00,2024-02-05T10:20:11,2024-02-02T00:00:00,BANDEROLES 7 X 1.2 MT -2 UNITATS,Càrrec,"L'AS PUBLICITARI, S.L.",ADMINISTRACIÓ - VANESSA GATELL,1106.9100,914.8000,192.1100,0,2024-04-02T00:00:00,"","","",41.2842776,1.2476852
45,Xarxa de Cultura de Valls,4316133048,20240000044,2024,2/2024,Pagada,2024-02-01T15:02:00,2024-02-05T10:20:11,2024-02-01T00:00:00,44-HOLA CREADOR CREATIVITAT-CULTURA-EDUCACI)-REPRESENTACIÓ TUTTI FRUTTI TEATRE PRINCIPAL 27 GENER 2025,Càrrec,HOLA CREADOR (CREATIVITAT-CULTURA-EDUCACIÓ),ADMINISTRACIÓ - VANESSA GATELL,1031.0300,937.3000,93.7300,0,2024-04-01T00:00:00,2024-02-06T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
46,Xarxa de Cultura de Valls,4316133048,20240000047,2024,21,Rebutjada,2024-02-05T12:24:00,2024-02-05T12:51:25,2024-01-31T00:00:00,Vinils programació teatre principal,Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,955.9000,790.0000,165.9000,0,2024-04-05T00:00:00,"","","",41.2842776,1.2476852
47,Xarxa de Cultura de Valls,4316133048,20240000046,2024,2,Cancel·lada,2024-02-04T19:56:00,2024-02-05T12:45:43,2024-02-04T00:00:00,Serveis de regidoria diada castellera 10 de setembre,Càrrec,"PÀMIES VALLÈS, ANNA",ADMINISTRACIÓ - VANESSA GATELL,108.9000,90.0000,18.9000,0,2024-04-04T00:00:00,"","","",41.2842776,1.2476852
48,Xarxa de Cultura de Valls,4316133048,20240000048,2024,A 2400012,Rebutjada,2024-02-05T19:08:00,2024-02-06T08:03:47,2024-01-31T00:00:00,"48-SANTÓ DOMINGO, MONTSERRAT-Material Producció Nadal Valls",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",ADMINISTRACIÓ - VANESSA GATELL,235.8300,194.9000,40.9300,0,2024-04-05T00:00:00,"","","",41.2842776,1.2476852
49,Xarxa de Cultura de Valls,4316133048,20240000049,2024,7888,Pagada,2024-02-05T21:30:00,2024-02-06T08:03:47,2024-02-05T00:00:00,"49-AIDEA DISSENY I PRODUCCIONS, SL-Tasques de preparació i organització de la 17a edició Nit de Castells del 27 de gener de 2024 en matèria d'hospitalitat:- Coordinació serveis de càtering i servei de persones",Càrrec,"AIDEA DISSENY I PRODUCCIONS, SL",ADMINISTRACIÓ - VANESSA GATELL,719.9500,595.0000,124.9500,0,2024-04-05T00:00:00,2024-02-06T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
50,Xarxa de Cultura de Valls,4316133048,20240000050,2024,21,Pagada,2024-02-06T19:13:00,2024-02-07T08:50:51,2024-01-31T00:00:00,"50-BALAGUER BURILLO, DIMAS-Vinils programació teatre principal",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,592.9000,490.0000,102.9000,0,2024-04-06T00:00:00,2024-02-07T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
51,Xarxa de Cultura de Valls,4316133048,20240000051,2024,22,Pagada,2024-02-06T19:14:00,2024-02-07T08:50:51,2024-01-31T00:00:00,"51-BALAGUER BURILLO, DIMAS-Lona programació Centre Cultural",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,363.0000,300.0000,63.0000,0,2024-04-06T00:00:00,2024-02-07T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
