_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
45,Ajuntament de Valls,4316130008,262,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Escorxador,353293.73,4572024.05,41.28633588,1.24803709
46,Ajuntament de Valls,4316130008,631,aeri/soterrat,easy...,-,-,-,Nota 1,LIDL?,354307.34,4573435.4,41.29922669,1.25979847
47,Ajuntament de Valls,4316130008,241,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353259.48,4569976.79,41.26789698,1.24812135
48,Ajuntament de Valls,4316130008,250,aeri/soterrat,easy...,-,-,-,Nota 1,Fèlix Hotel,353257.82,4569844.8,41.2667083,1.24813331
49,Ajuntament de Valls,4316130008,508,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Avenir 49,354029.24,4572389.21,41.28975696,1.2567291
50,Ajuntament de Valls,4316130008,395,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Francesc Roca Sans – Cases Verdes,353681.6,4572771.77,41.29313843,1.25248728
51,Ajuntament de Valls,4316130008,12,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Sant Salvador 18 – Picamoixons,349457.9,4574182.15,41.30505986,1.2017173
52,Ajuntament de Valls,4316130008,466,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Marquès de Vallgornera,353892.68,4572437.21,41.29016443,1.25508742
53,Ajuntament de Valls,4316130008,486,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Galofre Oller,353929.07,4572055.49,41.28673416,1.25561339
54,Ajuntament de Valls,4316130008,472,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/del Tren,353893.69,4572581.63,41.29146491,1.25506482
55,Ajuntament de Valls,4316130008,483,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Oller i Rabassa – c/Figuerola,353930.3,4573158.16,41.29666238,1.25536351
56,Ajuntament de Valls,4316130008,416,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Mercadona,353790.52,4572356.58,41.28941997,1.25388726
57,Ajuntament de Valls,4316130008,556,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Castells – Av. Fornàs,354128.07,4573001.68,41.29528926,1.25776211
58,Ajuntament de Valls,4316130008,107,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Camí del Bosc – sud,352749.7,4571837.15,41.28455408,1.24158842
59,Ajuntament de Valls,4316130008,548,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Prat de la Riba – Parc Barrau,354093.2,4572304.84,41.28900889,1.25751282
60,Ajuntament de Valls,4316130008,249,aeri/soterrat,easy...,-,-,-,Nota 1,Fèlix Hotel,353257.08,4569847.49,41.26673238,1.24812383
61,Ajuntament de Valls,4316130008,532,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Francesc Layret – c/Pau Parellada,354072.46,4572020.2,41.28644235,1.25733346
62,Ajuntament de Valls,4316130008,234,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353253.62,4569970.6,41.26784019,1.24805291
63,Ajuntament de Valls,4316130008,38,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351234.69,4577807.75,41.33803212,1.22204463
64,Ajuntament de Valls,4316130008,459,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Avenir 28 – Pim Pam,353859.61,4572184.1,41.28787954,1.2547534
65,Ajuntament de Valls,4316130008,45,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Major 14 – Fontscaldes,352014.68,4577187.43,41.33259073,1.23151345
66,Ajuntament de Valls,4316130008,538,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pg. de l'Estació 38,354078.26,4572236.28,41.2883889,1.25735091
67,Ajuntament de Valls,4316130008,601,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Habitatges Colla Vella,354204.02,4571369.77,41.28060989,1.25905955
68,Ajuntament de Valls,4316130008,308,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Àngel Guimerà,353457.45,4572734.59,41.29276302,1.24982035
69,Ajuntament de Valls,4316130008,159,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Violeta,353077.41,4571528.32,41.28183321,1.24557455
70,Ajuntament de Valls,4316130008,294,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Abat Llort 19,353410.83,4572196.61,41.28791081,1.24939333
71,Ajuntament de Valls,4316130008,566,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Lluís Homs,354150.19,4572054.82,41.2867681,1.25825301
72,Ajuntament de Valls,4316130008,58,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Masmolets,352291,4575363,41.31621525,1.23525746
73,Ajuntament de Valls,4316130008,603,aeri/soterrat,easy...,-,-,-,Nota 1,Carrefour,354206.82,4572584.97,41.2915516,1.25880205
74,Ajuntament de Valls,4316130008,591,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. de l'Estació,354178.21,4572323.98,41.28919657,1.25852302
75,Ajuntament de Valls,4316130008,217,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Fraternal,353201.86,4572099.35,41.28699715,1.24692232
76,Ajuntament de Valls,4316130008,238,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353256.5,4569970.68,41.26784143,1.24808726
77,Ajuntament de Valls,4316130008,495,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Vallvera 3 – Yoigo,353945.47,4572168.45,41.28775417,1.25578206
78,Ajuntament de Valls,4316130008,414,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Mercadona,353787.34,4572353.6,41.28939256,1.25385002
79,Ajuntament de Valls,4316130008,366,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Teatre,353597.74,4572039,41.28652567,1.25166236
80,Ajuntament de Valls,4316130008,231,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. de la Sardana,353237.67,4572476.82,41.29040224,1.2472588
81,Ajuntament de Valls,4316130008,623,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Ctra. del Pla 147 – Miramar,354231.23,4573482.55,41.29963746,1.25887849
82,Ajuntament de Valls,4316130008,264,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Escorxador,353296.24,4572022.58,41.2863231,1.24806741
83,Ajuntament de Valls,4316130008,142,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Portal Nou 39,352884.83,4571689.06,41.28324538,1.24323714
84,Ajuntament de Valls,4316130008,96,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Plana d'en Berga,352633.55,4573961.45,41.30365907,1.23968776
85,Ajuntament de Valls,4316130008,179,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Portal Nou – sud,353165.77,4571584.28,41.28235312,1.24661571
86,Ajuntament de Valls,4316130008,90,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Camí del Riu – c/Romaní,352672.36,4571265.87,41.27939643,1.24080344
87,Ajuntament de Valls,4316130008,645,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pisos Clols,354588.97,4571688.04,41.28354489,1.26357821
88,Ajuntament de Valls,4316130008,578,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Prat de la Riba – Eugeni d'Ors,354164.52,4572243.9,41.28847309,1.25837878
89,Ajuntament de Valls,4316130008,378,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francesc Rodon i Queralt,353648.93,4572301.55,41.28889885,1.2522103
90,Ajuntament de Valls,4316130008,147,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Plaça Blat 1,352903.94,4571878.35,41.28495314,1.24341952
91,Ajuntament de Valls,4316130008,62,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352414.23,4575361.03,41.31622007,1.23672955
92,Ajuntament de Valls,4316130008,113,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Residència Alt Camp,352753.92,4572074.81,41.28669463,1.24158133
93,Ajuntament de Valls,4316130008,447,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. de l'Estació 5,353836.55,4572001.07,41.28622743,1.25452206
94,Ajuntament de Valls,4316130008,413,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Kursaal,353773.01,4571512.86,41.28182028,1.25388083
95,Ajuntament de Valls,4316130008,325,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. dels Bous,353505.83,4571703.83,41.28349127,1.25064588
96,Ajuntament de Valls,4316130008,670,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Pere Català i Pic,353247,4572332,41.28910004,1.24740508
97,Ajuntament de Valls,4316130008,642,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. Presidenta Tarradellas – centre,354362.38,4573155.1,41.29671291,1.26052267
98,Ajuntament de Valls,4316130008,586,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Mestre Ramon Farrés 1 – Nou Miramar,354165.87,4573616.05,41.30082763,1.25806616
99,Ajuntament de Valls,4316130008,525,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Rafael de Casanova,354054.72,4572732.8,41.29285511,1.25695089
100,Ajuntament de Valls,4316130008,229,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. de la Sardana,353234.83,4572479.49,41.29042576,1.24722425
101,Ajuntament de Valls,4316130008,364,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Teatre,353594.79,4572041.55,41.2865481,1.25162653
102,Ajuntament de Valls,4316130008,313,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Rector Cessat,353489.14,4572003.31,41.28618463,1.25037462
103,Ajuntament de Valls,4316130008,61,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352412,4575365.6,41.31626081,1.23670181
104,Ajuntament de Valls,4316130008,519,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Av. Fornàs – Rotonda Ctra. del Pla,354050.03,4573048.18,41.29569382,1.25681929
105,Ajuntament de Valls,4316130008,248,aeri/soterrat,easy...,-,-,-,Nota 1,Fèlix Hotel,353254.92,4569843.55,41.26669651,1.24809901
106,Ajuntament de Valls,4316130008,579,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Prat de la Riba – Eugeni d'Ors,354165.39,4572243.07,41.28846578,1.25838936
107,Ajuntament de Valls,4316130008,546,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Prat de la Riba – Parc Barrau,354090.37,4572307.68,41.28903394,1.25747836
108,Ajuntament de Valls,4316130008,40,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Major 50 – Fontscaldes,351939.84,4577066.03,41.33148397,1.23064908
109,Ajuntament de Valls,4316130008,331,aeri/soterrat,easy...,RESTA,-,-,Nota 1,El Pati,353514.2,4571933.57,41.28556127,1.25069053
110,Ajuntament de Valls,4316130008,34,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351229.51,4577810.4,41.33805502,1.2219821
111,Ajuntament de Valls,4316130008,243,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353259.68,4569970.71,41.26784228,1.2481252
112,Ajuntament de Valls,4316130008,316,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Santa Joaquima de Vedruna,353475.71,4572369.96,41.28948336,1.25012609
113,Ajuntament de Valls,4316130008,651,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Bon Sol – carretera,354913.14,4572021.87,41.2866089,1.26736805
114,Ajuntament de Valls,4316130008,210,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Sor Filomena Ferrer,353193.09,4572641.52,41.29187702,1.24668692
115,Ajuntament de Valls,4316130008,201,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Antoni 35,353173.94,4571783.8,41.284151,1.24666513
116,Ajuntament de Valls,4316130008,624,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Ctra. del Pla 147 – Miramar,354231.68,4573483.39,41.29964511,1.25888367
117,Ajuntament de Valls,4316130008,661,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Horizonte,355364,4571258,41.27981214,1.27293128
118,Ajuntament de Valls,4316130008,467,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/del Tren,353892.28,4572574.52,41.29140064,1.25504969
119,Ajuntament de Valls,4316130008,449,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pg. de l'Estació 6,353843.24,4571991.41,41.28614167,1.25460424
120,Ajuntament de Valls,4316130008,357,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. Sant Francesc,353590.96,4571737.65,41.28381121,1.25165387
121,Ajuntament de Valls,4316130008,197,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Muralla de Sant Antoni 35,353169.81,4571780.09,41.28411685,1.24661673
122,Ajuntament de Valls,4316130008,513,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Oller i Rabassa – Alt Camp,354036.02,4573261.41,41.29761112,1.2566009
123,Ajuntament de Valls,4316130008,417,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Mercadona,353791.99,4572357.97,41.28943275,1.25390447
124,Ajuntament de Valls,4316130008,397,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Francesc Roca Sans – Cases Verdes,353683.7,4572773.77,41.29315682,1.25251186
125,Ajuntament de Valls,4316130008,531,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Francesc Layret – c/Pau Parellada,354071.26,4572020.27,41.28644276,1.25731912
126,Ajuntament de Valls,4316130008,295,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Abat Llort 19,353411.61,4572198.81,41.28793076,1.24940212
127,Ajuntament de Valls,4316130008,211,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Sor Filomena Ferrer,353193.3,4572643.21,41.29189227,1.24668902
128,Ajuntament de Valls,4316130008,148,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Plaça Blat 1,352905.82,4571878.87,41.28495817,1.24344183
129,Ajuntament de Valls,4316130008,297,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Abat Llort 19,353413.17,4572203.23,41.28797084,1.24941967
130,Ajuntament de Valls,4316130008,474,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Avenir 35 – CAP,353912.29,4572254.69,41.28852464,1.2553653
131,Ajuntament de Valls,4316130008,335,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Indústria,353514.61,4572175.55,41.28774003,1.25063721
132,Ajuntament de Valls,4316130008,345,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pius Hospital,353550.17,4571645.2,41.28297143,1.25118923
133,Ajuntament de Valls,4316130008,648,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pisos Clols,354592.08,4571685.77,41.28352501,1.26361587
134,Ajuntament de Valls,4316130008,299,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Antoni 99,353418.99,4571937.91,41.28558307,1.24955301
135,Ajuntament de Valls,4316130008,423,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Vallvera 19 – Davant Mercadona,353793.4,4572333.15,41.28920954,1.25392727
136,Ajuntament de Valls,4316130008,543,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francesc Costas,354071.86,4572891.21,41.29428447,1.25711754
137,Ajuntament de Valls,4316130008,265,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Escorxador,353297.06,4572022.1,41.28631893,1.24807731
138,Ajuntament de Valls,4316130008,434,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Bisbe Palau,353812.89,4572239.19,41.28836709,1.25418248
139,Ajuntament de Valls,4316130008,344,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pius Hospital,353548.07,4571645.06,41.28296979,1.25116419
140,Ajuntament de Valls,4316130008,296,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Abat Llort 19,353412.39,4572201.02,41.2879508,1.24941089
141,Ajuntament de Valls,4316130008,608,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francesc Gumà i Farran 59,354214.46,4572769.04,41.29321027,1.25884917
142,Ajuntament de Valls,4316130008,207,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Hort dels Alls,353195.66,4571473.45,41.28136069,1.24699918
143,Ajuntament de Valls,4316130008,633,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Eladi Homs,354346.9,4573443.68,41.29930838,1.2602688
144,Ajuntament de Valls,4316130008,144,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Portal Nou 39,352887.72,4571688.93,41.28324474,1.24327166
145,Ajuntament de Valls,4316130008,367,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Teatre,353599.22,4572037.72,41.28651442,1.25168033
146,Ajuntament de Valls,4316130008,410,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Kursaal,353769.62,4571515.97,41.28184767,1.25383962
147,Ajuntament de Valls,4316130008,260,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Antoni 16,353293.05,4571839.33,41.28467262,1.24807348
148,Ajuntament de Valls,4316130008,602,aeri/soterrat,easy...,-,-,-,Nota 1,Carrefour,354206.2,4572583.17,41.29153528,1.25879508
149,Ajuntament de Valls,4316130008,7,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Rocabruna – Picamoixons,349359.82,4574121.21,41.30449289,1.20056134
150,Ajuntament de Valls,4316130008,115,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Residència Alt Camp,352755.5,4572078.87,41.28673148,1.2415992
151,Ajuntament de Valls,4316130008,165,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Av. Illes Balears 2 – sud,353082.31,4572108.08,41.28705401,1.24549318
152,Ajuntament de Valls,4316130008,141,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Portal Nou 39,352883.13,4571689.14,41.28324579,1.24321682
153,Ajuntament de Valls,4316130008,626,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Castells – c/Quatre de Nou,354235.72,4573225.1,41.2973203,1.25899376
154,Ajuntament de Valls,4316130008,415,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Mercadona,353788.91,4572355.19,41.28940716,1.25386838
155,Ajuntament de Valls,4316130008,302,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. dels Alls,353446.98,4571873.97,41.28501246,1.2499025
156,Ajuntament de Valls,4316130008,55,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Masmolets,352288,4575373,41.31630473,1.2352192
157,Ajuntament de Valls,4316130008,263,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Escorxador,353294.77,4572023.44,41.28633058,1.24804965
158,Ajuntament de Valls,4316130008,573,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Prat de la Riba 12,354153.83,4572176.83,41.28786729,1.25826724
159,Ajuntament de Valls,4316130008,511,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Avenir 51,354046.14,4572408.53,41.28993396,1.2569262
160,Ajuntament de Valls,4316130008,321,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Francesc 29,353500.99,4571661.78,41.28311179,1.25059822
161,Ajuntament de Valls,4316130008,143,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Portal Nou 39,352886.03,4571689.01,41.28324515,1.24325147
162,Ajuntament de Valls,4316130008,639,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pg. Presidenta Tarradellas – centre,354360.6,4573151.69,41.29668189,1.26050223
163,Ajuntament de Valls,4316130008,604,aeri/soterrat,easy...,-,-,-,Nota 1,Carrefour,354207.4,4572586.77,41.29156791,1.25880854
