_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
37,Xarxa de Cultura de Valls,4316133048,"ÒPTIM SERVEIS INTEGRALS, SL",B43441005,Tarragona,Tarragona,4904.4600,41.2842776,1.2476852
38,Xarxa de Cultura de Valls,4316133048,FUNDACIÓ PRIVADA GINAC,G43783133,VALLS,Tarragona,4813.1400,41.2842776,1.2476852
39,Xarxa de Cultura de Valls,4316133048,"CASADO ARRUFAT, SERGI",39884168Y,Tarragona,Tarragona,4670.6000,41.2842776,1.2476852
40,Xarxa de Cultura de Valls,4316133048,"DEVELOPING NATURAL ACTIVITIES, S.L.",B62962683,Barcelona,Barcelona,4549.6000,41.2842776,1.2476852
41,Xarxa de Cultura de Valls,4316133048,"BALAGUER BURILLO, DIMAS",39679692T,Valls,Tarragona,4496.9200,41.2842776,1.2476852
42,Xarxa de Cultura de Valls,4316133048,"JORDI CORTADA ARGILES, S.L.",B25026956,Lleida,Lleida,4176.8200,41.2842776,1.2476852
43,Xarxa de Cultura de Valls,4316133048,"PIROTÈCNIA CATALANA, SA",A43060607,Vimbodí i Poblet,Tarragona,4114.0000,41.2842776,1.2476852
44,Xarxa de Cultura de Valls,4316133048,TELAS MERCAMODA,B55716567,Tarragona,Tarragona,4044.0000,41.2842776,1.2476852
45,Xarxa de Cultura de Valls,4316133048,"VALLVERDÚ PALAU, ALEIX",39734766N,Valls,Tarragona,4000.3600,41.2842776,1.2476852
46,Xarxa de Cultura de Valls,4316133048,"FERRE SERRA, EUDALD",39700047T,Valls,Tarragona,3872.1700,41.2842776,1.2476852
47,Xarxa de Cultura de Valls,4316133048,"CEL ROGENT EDUCACIÓ AMBIENTAL, SL",B43866151,Valls,Tarragona,3864.5000,41.2842776,1.2476852
48,Xarxa de Cultura de Valls,4316133048,"ROFES ALGUERÓ, MONTSERRAT",39856847D,Mont-roig del Camp,Tarragona,3415.5000,41.2842776,1.2476852
49,Xarxa de Cultura de Valls,4316133048,"LLIRÓ NADEU, JOEL",39363911D,Manresa,Barcelona,3388.0000,41.2842776,1.2476852
50,Xarxa de Cultura de Valls,4316133048,"AUDIOLLUM I SERVEIS, SL",B43557701,Valls,Tarragona,3332.3300,41.2842776,1.2476852
51,Xarxa de Cultura de Valls,4316133048,"HERMES COMUNICACIONS, SA",A17374547,Girona,Girona,3146.0000,41.2842776,1.2476852
52,Xarxa de Cultura de Valls,4316133048,"AQUAMBIENTE, SERVICIOS PARA ELSECTOR DEL AGUA, S.A.U.",A08332975,Madrid,Madrid,3071.5400,41.2842776,1.2476852
53,Xarxa de Cultura de Valls,4316133048,"CARPES GUASCH, SL",B43568583,Valls,Tarragona,2670.4700,41.2842776,1.2476852
54,Xarxa de Cultura de Valls,4316133048,"REPÚBLICA DE GUERRILLA, S.L.",B55047443,Arbúcies,Girona,2606.8800,41.2842776,1.2476852
55,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL DOS PER QUATRE,G17734948,Girona,Girona,2550.0000,41.2842776,1.2476852
56,Xarxa de Cultura de Valls,4316133048,"TIERRASECA SELVA, CAYETANO",77785322N,Valls,Tarragona,2541.0000,41.2842776,1.2476852
57,Xarxa de Cultura de Valls,4316133048,"ACTURA 12, SL",B65758427,Barcelona,Barcelona,2505.4400,41.2842776,1.2476852
58,Xarxa de Cultura de Valls,4316133048,"DALMAU BATALLA, JOSEP MARIA",39649747R,Valls,Tarragona,2476.8700,41.2842776,1.2476852
59,Xarxa de Cultura de Valls,4316133048,"MOLINS SABATÉ, ARCADI",39691549N,Valls,Tarragona,2442.3800,41.2842776,1.2476852
60,Xarxa de Cultura de Valls,4316133048,"SANTANDER NEW WORLD, S.L.",B39757604,Santander,Santander (Cantabria),2438.1500,41.2842776,1.2476852
61,Xarxa de Cultura de Valls,4316133048,"SANTÓ DOMINGO, MONTSERRAT",39714096L,Valls,Tarragona,2260.3900,41.2842776,1.2476852
62,Xarxa de Cultura de Valls,4316133048,"ALBESA MESTRE, ISAAC",39875691Q,Cambrils,Tarragona,2178.0000,41.2842776,1.2476852
63,Xarxa de Cultura de Valls,4316133048,"EDICIONS DIGITALS DEL CAMP, SL",B55581870,Reus,Tarragona,2141.7000,41.2842776,1.2476852
64,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,G55542534,Valls,Tarragona,2010.0000,41.2842776,1.2476852
65,Xarxa de Cultura de Valls,4316133048,DONACCES 2014 SL,B66382664,Igualada,Barcelona,1981.9800,41.2842776,1.2476852
66,Xarxa de Cultura de Valls,4316133048,"MEDINA CHACÓN, OSCAR",77317769A,Sant Climent de Llobregat,Barcelona,1839.2000,41.2842776,1.2476852
67,Xarxa de Cultura de Valls,4316133048,"CEBRIAN SABAT, MONTSERRAT",39692146B,Tarragona,Tarragona,1825.0000,41.2842776,1.2476852
68,Xarxa de Cultura de Valls,4316133048,"CUBOS SERRA, CARLES",47755084T,Valls,Tarragona,1815.0000,41.2842776,1.2476852
69,Xarxa de Cultura de Valls,4316133048,"PICKPOCKET, SL",B17781915,Barcelona,Barcelona,1810.0800,41.2842776,1.2476852
70,Xarxa de Cultura de Valls,4316133048,"LLORACH BASEDA, NIL",77788701X,Valls,Tarragona,1905.0000,41.2842776,1.2476852
71,Xarxa de Cultura de Valls,4316133048,"SINERGIA ENTERTAINMENT, S.L.",B12997318,Oropesa del Mar/Orpesa,Castellón,1922.6900,41.2842776,1.2476852
72,Xarxa de Cultura de Valls,4316133048,"NÚVOL BLANC, S.C.P.",J55767438,Reus,Tarragona,1754.5000,41.2842776,1.2476852
73,Xarxa de Cultura de Valls,4316133048,"CENTRE DE MÚSICA MODERNA I CLÀSSICA, SL",B43650001,Valls,Tarragona,1754.5000,41.2842776,1.2476852
74,Xarxa de Cultura de Valls,4316133048,"ARBONÈS GUINOVART, NÚRIA",39694299W,Morell (El),Tarragona,1683.5100,41.2842776,1.2476852
75,Xarxa de Cultura de Valls,4316133048,"LOREN PLANA, JOSEP JACINT",39676812H,Valls,Tarragona,1650.0000,41.2842776,1.2476852
76,Xarxa de Cultura de Valls,4316133048,"ORTA TERRÉ, FERRAN",39916088W,Riba-roja d'Ebre,Tarragona,1573.0000,41.2842776,1.2476852
77,Xarxa de Cultura de Valls,4316133048,"SOLLA GARMENDIA, ITZIAR",39726360R,Tarragona,Tarragona,1464.1000,41.2842776,1.2476852
78,Xarxa de Cultura de Valls,4316133048,"PLANA BATET, ANDREU",77786105J,Valls,Tarragona,1452.0000,41.2842776,1.2476852
79,Xarxa de Cultura de Valls,4316133048,"BATALL PRODUCCIONS, SL",B43697291,%{pob_ent},%{prov_ent},1331.0000,41.2842776,1.2476852
80,Xarxa de Cultura de Valls,4316133048,"BAGES NET, SL",B61876504,Manresa,Barcelona,1331.0000,41.2842776,1.2476852
81,Xarxa de Cultura de Valls,4316133048,"OBSIDIANA XXI, SCP",J66264615,Badalona,Barcelona,1306.9300,41.2842776,1.2476852
82,Xarxa de Cultura de Valls,4316133048,"MUSTRAMIT, SL",B55029177,Riudellots de la Selva,Girona,1277.7600,41.2842776,1.2476852
83,Xarxa de Cultura de Valls,4316133048,"TELEFÓNICA MÓVILES ESPAÑA, SA",A78923125,%{pob_ent},Tarragona,1277.7500,41.2842776,1.2476852
84,Xarxa de Cultura de Valls,4316133048,"BUSTOS MARTINEZ, MIGUEL",47625291L,Sénia (La),Tarragona,1210.0000,41.2842776,1.2476852
85,Xarxa de Cultura de Valls,4316133048,"PROMOBIKE CAMBRILS, SL",B55623698,Cambrils,Tarragona,1200.3200,41.2842776,1.2476852
86,Xarxa de Cultura de Valls,4316133048,"MANGRANE  SANTOS, GEORGINA",39735144E,Tarragona,Tarragona,1177.0000,41.2842776,1.2476852
87,Xarxa de Cultura de Valls,4316133048,"CABRÉ SERRANO, ÓSCAR",39916490J,Móra d'Ebre,Tarragona,1176.1200,41.2842776,1.2476852
88,Xarxa de Cultura de Valls,4316133048,"DOUBLET IBERICA, SA",A58890682,Castellar del Vallès,Barcelona,1159.6600,41.2842776,1.2476852
89,Xarxa de Cultura de Valls,4316133048,"SALAT BATET, PAU",47766601V,Valls,Tarragona,1132.0000,41.2842776,1.2476852
90,Xarxa de Cultura de Valls,4316133048,"VILANIU COMUNICACIÓ, S.L.",B55539753,Valls,Tarragona,1101.1000,41.2842776,1.2476852
91,Xarxa de Cultura de Valls,4316133048,"AYMERICH BURRASSÓ, JOSEP",40298616V,Celrà,Girona,1093.5400,41.2842776,1.2476852
92,Xarxa de Cultura de Valls,4316133048,P & C PREMSA I COMUNICACIÓ (PREMICOM),B43398403,Tarragona,Tarragona,1089.0000,41.2842776,1.2476852
93,Xarxa de Cultura de Valls,4316133048,"PREVACTIVA, SLU",B43887629,Tarragona,Tarragona,1060.1600,41.2842776,1.2476852
94,Xarxa de Cultura de Valls,4316133048,"LEÓN ERCILLA, JOSÉ CARLOS",10841287F,Valls,Tarragona,1011.5500,41.2842776,1.2476852
95,Xarxa de Cultura de Valls,4316133048,GA-SSDRL ATENEO DELLA DANZA,%{cif},%{pob_ent},%{prov_ent},1000.0000,41.2842776,1.2476852
96,Xarxa de Cultura de Valls,4316133048,"GASSOL SEGURA, JOSEP RAMON",77831882C,Puigpelat,Tarragona,992.2000,41.2842776,1.2476852
97,Xarxa de Cultura de Valls,4316133048,FEDERACIÓ CATALANA DE CINE CLUBS,G08994014,Barcelona,Barcelona,937.0200,41.2842776,1.2476852
98,Xarxa de Cultura de Valls,4316133048,"AIDEA DISSENY I PRODUCCIONS, SL",B55573489,Tarragona,Tarragona,906.4900,41.2842776,1.2476852
99,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ DE FORMADORS MUSICALS DE LA FUNDACIÓ RITORT,G55243166,Llançà,Girona,900.0000,41.2842776,1.2476852
100,Xarxa de Cultura de Valls,4316133048,"SERRET ELECTRÒNICA, SL",B43522952,Valls,Tarragona,885.0100,41.2842776,1.2476852
101,Xarxa de Cultura de Valls,4316133048,"PELÁEZ RÍOS, ROSA MARÍA",47729386Q,Santa Maria de Palautordera,Barcelona,865.1500,41.2842776,1.2476852
102,Xarxa de Cultura de Valls,4316133048,"ROMAGOSA MESTRES, PERE",35047694H,Sant Feliu de Llobregat,Barcelona,836.2100,41.2842776,1.2476852
103,Xarxa de Cultura de Valls,4316133048,"SONA PERÓN, S.L.",B55765010,Tarragona,Tarragona,825.0000,41.2842776,1.2476852
104,Xarxa de Cultura de Valls,4316133048,"ANFABER, S.L.",B43478262,Deltebre,Tarragona,800.0000,41.2842776,1.2476852
105,Xarxa de Cultura de Valls,4316133048,ZONAGRALLA AGRUPACIÓ MUSICAL,V43905017,Tarragona,Tarragona,800.0000,41.2842776,1.2476852
106,Xarxa de Cultura de Valls,4316133048,"DISSENY BARRACA, S.L.",B63710636,Manlleu,Barcelona,784.7900,41.2842776,1.2476852
107,Xarxa de Cultura de Valls,4316133048,"VALLAS & TOILETS, SLU",B12528543,Castellón de la Plana/Castelló de la,Castellón,774.4000,41.2842776,1.2476852
108,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL ESPAI LA BAYKA,G67293159,Hospitalet de Llobregat (L'),Barcelona,568.7000,41.2842776,1.2476852
109,Xarxa de Cultura de Valls,4316133048,"FARRÉ BALDRICH, RICARD",77788315S,Valls,Tarragona,565.0000,41.2842776,1.2476852
110,Xarxa de Cultura de Valls,4316133048,"SÁNCHEZ MARTÍNEZ, AÏDA",47762937X,Valls,Tarragona,544.5000,41.2842776,1.2476852
111,Xarxa de Cultura de Valls,4316133048,"GRUPO LOGISCENTER, S.L.",B85538601,San Sebastián de los Reyes,Madrid,541.2000,41.2842776,1.2476852
112,Xarxa de Cultura de Valls,4316133048,ELS VINARDELLS. GRALLERS DEL PENEDÈS,G64790918,Vilafranca del Penedès,Barcelona,500.0000,41.2842776,1.2476852
113,Xarxa de Cultura de Valls,4316133048,"QUART MINVANT, SCP",J55571715,Valls,Tarragona,500.0000,41.2842776,1.2476852
114,Xarxa de Cultura de Valls,4316133048,"SEIJDRASS, SL",B43584630,Cambrils,Tarragona,500.0000,41.2842776,1.2476852
115,Xarxa de Cultura de Valls,4316133048,ELS VERNETS. GRALLERS DE VILAFRANCA,G60348869,Vilafranca del Penedès,Barcelona,500.0000,41.2842776,1.2476852
116,Xarxa de Cultura de Valls,4316133048,"EDICIÓ DE PREMSA PERIÒDICA ARA, SL",B65258261,BARCELONA,Barcelona,496.1000,41.2842776,1.2476852
117,Xarxa de Cultura de Valls,4316133048,CONSORCI AUDITORI I ORQUESTRA,Q5856358F,BARCELONA,Barcelona,484.0000,41.2842776,1.2476852
118,Xarxa de Cultura de Valls,4316133048,"DATOTS, SLU",B43626217,Valls,Tarragona,484.0000,41.2842776,1.2476852
119,Xarxa de Cultura de Valls,4316133048,"AUTOMOTOR ALT CAMP, SA",A43233840,Valls,Tarragona,452.3000,41.2842776,1.2476852
120,Xarxa de Cultura de Valls,4316133048,"DALMAU MASDEU, CB",E43200237,Valls,Tarragona,411.3400,41.2842776,1.2476852
121,Xarxa de Cultura de Valls,4316133048,"INFORDISA, SA",A43094440,Valls,Tarragona,771.9800,41.2842776,1.2476852
122,Xarxa de Cultura de Valls,4316133048,"ARTIGAL CRUSELLS, BERTA",48007225S,Valls,Tarragona,744.5000,41.2842776,1.2476852
123,Xarxa de Cultura de Valls,4316133048,"NADAL GRAS, EDUARD",39699073S,Tarragona,Tarragona,744.1500,41.2842776,1.2476852
124,Xarxa de Cultura de Valls,4316133048,"TOMÀS ALBESA, MARIA VICTÒRIA",78579404L,Tarragona,Tarragona,726.0000,41.2842776,1.2476852
125,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL PA SUCAT,G43369164,Valls,Tarragona,725.0000,41.2842776,1.2476852
126,Xarxa de Cultura de Valls,4316133048,"COLOM RECASENS, ARNAU",39903067E,Cambrils,Tarragona,723.5800,41.2842776,1.2476852
127,Xarxa de Cultura de Valls,4316133048,"ROS LLOBET, ANNA",47653305L,Breda,Girona,719.9200,41.2842776,1.2476852
128,Xarxa de Cultura de Valls,4316133048,SOCIEDAD GENERAL DE AUTORES Y EDITORES,G28029643,Barcelona,Barcelona,704.8900,41.2842776,1.2476852
129,Xarxa de Cultura de Valls,4316133048,"IBARRA JOVÉ, ALBERT",48009541P,Valls,Tarragona,678.8100,41.2842776,1.2476852
130,Xarxa de Cultura de Valls,4316133048,"CARNICÉ DOMPER, ELISABET",47160371K,%{pob_ent},Tarragona,665.5000,41.2842776,1.2476852
131,Xarxa de Cultura de Valls,4316133048,"BENAIGES MONNÉ, LAIA",77789702E,Valls,Tarragona,665.5000,41.2842776,1.2476852
132,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ SUITE COR,G43826957,Valls,Tarragona,659.0000,41.2842776,1.2476852
133,Xarxa de Cultura de Valls,4316133048,"OLIVÉ AYMERICH, PERE",39727792F,Arboç (L'),Tarragona,650.0000,41.2842776,1.2476852
134,Xarxa de Cultura de Valls,4316133048,"CODETICKETS, S.L.",B65509838,Mataró,Barcelona,632.1000,41.2842776,1.2476852
135,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,G43360692,Valls,Tarragona,624.0000,41.2842776,1.2476852
136,Xarxa de Cultura de Valls,4316133048,"SOMETIMES, SL",B62240148,Sabadell,Barcelona,589.2600,41.2842776,1.2476852
137,Xarxa de Cultura de Valls,4316133048,"PINTURES SOLÉ, SA",A43057983,Valls,Tarragona,579.7900,41.2842776,1.2476852
138,Xarxa de Cultura de Valls,4316133048,COLLA JOVES XIQUETS DE VALLS,V43100635,Valls,Tarragona,394.0000,41.2842776,1.2476852
139,Xarxa de Cultura de Valls,4316133048,"NADAL ROBUSTÉ, ELISENDA",39712589F,%{pob_ent},%{prov_ent},400.0000,41.2842776,1.2476852
140,Xarxa de Cultura de Valls,4316133048,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA,G08931974,%{pob_ent},Barcelona,365.0000,41.2842776,1.2476852
141,Xarxa de Cultura de Valls,4316133048,"OFIMÀTICA SALOU, SL",B43703172,Salou,Tarragona,378.9400,41.2842776,1.2476852
142,Xarxa de Cultura de Valls,4316133048,"FABREGAT MOLNÉ, ESTER",77786001R,Valls,Tarragona,350.0000,41.2842776,1.2476852
143,Xarxa de Cultura de Valls,4316133048,"FOLCH JAUMÀ, LAURA",39937873Y,Riudecanyes,Tarragona,363.0000,41.2842776,1.2476852
144,Xarxa de Cultura de Valls,4316133048,"SOLER GORCHS, MARTA",44994741W,Sabadell,Barcelona,342.3200,41.2842776,1.2476852
145,Xarxa de Cultura de Valls,4316133048,"MATEU PÉREZ, JOSEP",39730374J,Alió,Tarragona,330.0000,41.2842776,1.2476852
146,Xarxa de Cultura de Valls,4316133048,"FRANQUÈS RAURELL, JOSEP M",77785120V,L'ESPLUGA DE FRANCOLÍ,Tarragona,342.9300,41.2842776,1.2476852
147,Xarxa de Cultura de Valls,4316133048,"CHECA FREITES, RICARD",39953451J,%{pob_ent},Tarragona,302.5000,41.2842776,1.2476852
148,Xarxa de Cultura de Valls,4316133048,"PLX BLASCO REY, SL",B66706458,Barcelona,Barcelona,333.1000,41.2842776,1.2476852
149,Xarxa de Cultura de Valls,4316133048,"T.Q. TECNOL, S.A.U.",A43501352,Reus,Tarragona,298.7600,41.2842776,1.2476852
150,Xarxa de Cultura de Valls,4316133048,"JACOBS ALBERTON, MARIA",41021018N,Valls,Tarragona,309.9800,41.2842776,1.2476852
151,Xarxa de Cultura de Valls,4316133048,COL·LECTIU NATRIX D'ESPORT I LLEURE,G43384619,Valls,Tarragona,300.0000,41.2842776,1.2476852
152,Xarxa de Cultura de Valls,4316133048,"RIBES GARASA, JOSEP",37375445P,Castelldefels,Barcelona,295.0000,41.2842776,1.2476852
153,Xarxa de Cultura de Valls,4316133048,"BENAGES SERRANO, JUDIT",46975185P,Vilafranca del Penedès,Barcelona,295.0000,41.2842776,1.2476852
154,Xarxa de Cultura de Valls,4316133048,"GARCIA TORRELLAS, EFREN",39339560S,Esparreguera,Barcelona,295.0000,41.2842776,1.2476852
155,Xarxa de Cultura de Valls,4316133048,"IÑIGO MARTÍ, BENET",46967179Y,Barcelona,Barcelona,295.0000,41.2842776,1.2476852
156,Xarxa de Cultura de Valls,4316133048,"MARTINEZ TERUEL, ARNAU",48001918K,Selva del Camp (La),Tarragona,295.0000,41.2842776,1.2476852
157,Xarxa de Cultura de Valls,4316133048,"ANDREU GINER, JORDI",39712095L,Altafulla,Tarragona,295.0000,41.2842776,1.2476852
158,Xarxa de Cultura de Valls,4316133048,"CASAMITJANA ROBERT, ANTON Mª",77784000R,Valls,Tarragona,290.4000,41.2842776,1.2476852
159,Xarxa de Cultura de Valls,4316133048,"RECHE VALDIVIESO, JOAN RAMON",39675789F,Valls,Tarragona,292.8200,41.2842776,1.2476852
160,Xarxa de Cultura de Valls,4316133048,"GENÉ REBULL, MARIA LLUÏSA",39890564P,Cambrils,Tarragona,254.1000,41.2842776,1.2476852
161,Xarxa de Cultura de Valls,4316133048,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",B43474089,Tarragona,Tarragona,275.8300,41.2842776,1.2476852
162,Xarxa de Cultura de Valls,4316133048,"CABRÈ CASALS, JAUME",39844986Q,Valls,Tarragona,232.3200,41.2842776,1.2476852
163,Xarxa de Cultura de Valls,4316133048,"FERRETERIA VALLS, SL",B43245943,Valls,Tarragona,234.9000,41.2842776,1.2476852
164,Xarxa de Cultura de Valls,4316133048,"SERVET VALLS, SL",B55625776,Valls,Tarragona,214.7800,41.2842776,1.2476852
165,Xarxa de Cultura de Valls,4316133048,"GARCIA JIMÉNEZ, LOURDES",39677533A,Valls,Tarragona,217.8000,41.2842776,1.2476852
166,Xarxa de Cultura de Valls,4316133048,"ESCODA SENDRA, MARIONA",77792234R,Valls,Tarragona,200.0000,41.2842776,1.2476852
167,Xarxa de Cultura de Valls,4316133048,GRABEPLAST,B43113356,Roquetes,Tarragona,208.1200,41.2842776,1.2476852
168,Xarxa de Cultura de Valls,4316133048,A. M. FARISTOL,G55514715,Vendrell (El),Tarragona,200.0000,41.2842776,1.2476852
169,Xarxa de Cultura de Valls,4316133048,"ESTIVILL MARTÍ, MERITXELL",39709969D,Valls,Tarragona,199.9800,41.2842776,1.2476852
170,Xarxa de Cultura de Valls,4316133048,CIA PEPA PLANA,F64486905,Sant Jaume d'Enveja,Tarragona,181.5000,41.2842776,1.2476852
171,Xarxa de Cultura de Valls,4316133048,"BORDES BLASCO, JORDI",78088847Y,Barcelona,Barcelona,181.5000,41.2842776,1.2476852
172,Xarxa de Cultura de Valls,4316133048,"DASO HYGIENIC, SL",B43934884,Reus,Tarragona,169.4000,41.2842776,1.2476852
173,Xarxa de Cultura de Valls,4316133048,"NETEGES TARRACO CLEANING, SL",B55571624,Valls,Tarragona,169.4000,41.2842776,1.2476852
174,Xarxa de Cultura de Valls,4316133048,"MARTÍ CANTÍ, CARME",39709964G,Montblanc,Tarragona,150.0000,41.2842776,1.2476852
175,Xarxa de Cultura de Valls,4316133048,"PALAU CENTELLES, ALBA",21705632A,Valls,Tarragona,121.0000,41.2842776,1.2476852
176,Xarxa de Cultura de Valls,4316133048,"FERNÁNDEZ ROBERT, FRANCINA",39729353G,Valls,Tarragona,150.0000,41.2842776,1.2476852
177,Xarxa de Cultura de Valls,4316133048,"MURTRÓ BALAÑÀ, JORDI",48007498N,Pla de Santa Maria (El),Tarragona,121.0000,41.2842776,1.2476852
178,Xarxa de Cultura de Valls,4316133048,"PALAU LLORT, ALBERT",77783543G,Valls,Tarragona,100.0000,41.2842776,1.2476852
179,Xarxa de Cultura de Valls,4316133048,"CORPORACIÓ CATALANA DE MITJANS AUDIOVISUALS, SA",A08849622,Barcelona,Barcelona,96.8000,41.2842776,1.2476852
180,Xarxa de Cultura de Valls,4316133048,"SEGURA CISTERÉ, GLÒRIA",39933355L,Valls,Tarragona,90.0000,41.2842776,1.2476852
181,Xarxa de Cultura de Valls,4316133048,"QUDA 2010, SL",B65389736,Barcelona,Barcelona,88.8900,41.2842776,1.2476852
