﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
26,IMDL Vallsgenera,4316133012,"TALLER MECANIC DOMENECH, SL",B43599935,Valls,Tarragona,2807.2000,41.289867,1.251791
27,IMDL Vallsgenera,4316133012,"SISTEMAS DE OFICINA INTEGRA, SL",B25702416,Lleida,Lleida,12216.8600,41.289867,1.251791
28,IMDL Vallsgenera,4316133012,INSTITUT ESCOLA D'HOSTELERIA I TURISME,Q9355291G,Cambrils,Tarragona,117.0000,41.289867,1.251791
29,IMDL Vallsgenera,4316133012,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,643.5000,41.289867,1.251791
30,IMDL Vallsgenera,4316133012,"TECNILAB ELECTROMEDECINA, SL",B43749316,Tarragona,Tarragona,114.9500,41.289867,1.251791
31,IMDL Vallsgenera,4316133012,"INFORDISA, SA",A43094440,Valls,Tarragona,11355.0300,41.289867,1.251791
32,IMDL Vallsgenera,4316133012,"CLARASÓ  RUIFERNANDEZ, GLORIA",39691862A,Nulles,Tarragona,2800.0000,41.289867,1.251791
33,IMDL Vallsgenera,4316133012,"FORNÉ CALAF, GISELA",47762858T,Rodonyà,Tarragona,573.5000,41.289867,1.251791
34,IMDL Vallsgenera,4316133012,"ALT CAMP ALUMINI, SL",B43461441,Valls,Tarragona,114.9500,41.289867,1.251791
35,IMDL Vallsgenera,4316133012,"NEOFIT, SL",B65557381,Valls,Tarragona,10890.0000,41.289867,1.251791
36,IMDL Vallsgenera,4316133012,"FOREVENTS CÀTERING VALLS, SL",B55692552,Valls,Tarragona,572.6800,41.289867,1.251791
37,IMDL Vallsgenera,4316133012,GRUP SET SETS SL,B43564830,Valls,Tarragona,2758.8000,41.289867,1.251791
38,IMDL Vallsgenera,4316133012,TINTORERIA NET I FET,39675311N,Valls,Tarragona,110.6200,41.289867,1.251791
39,IMDL Vallsgenera,4316133012,"TORRENTS FERNANDEZ, RAIMOND",46219997W,%{pob_ent},Tarragona,570.7600,41.289867,1.251791
40,IMDL Vallsgenera,4316133012,"MOLINERO CESTER, LORENA",47758340J,Valls,Tarragona,10805.5000,41.289867,1.251791
41,IMDL Vallsgenera,4316133012,"CARRETER ADZERIES, XAVIER",43408942F,%{pob_ent},Tarragona,2720.0000,41.289867,1.251791
42,IMDL Vallsgenera,4316133012,"DALMAU  BATALLA, JOSEP M.",39649747R,Valls,Tarragona,108.0500,41.289867,1.251791
43,IMDL Vallsgenera,4316133012,AUTOCARS MESTRES PLANA SL,B43043249,Valls,Tarragona,561.0000,41.289867,1.251791
44,IMDL Vallsgenera,4316133012,"COMERCIAL PAPERERA VALLENCA, SL",B43524446,Valls,Tarragona,100.9600,41.289867,1.251791
45,IMDL Vallsgenera,4316133012,"INSPRO, SCP",J43588979,Valls,Tarragona,9936.7200,41.289867,1.251791
46,IMDL Vallsgenera,4316133012,"YUBERO MATEU, LLUÍS",45546591J,%{pob_ent},Tarragona,2700.0000,41.289867,1.251791
47,IMDL Vallsgenera,4316133012,"TAMEDIAXA, SA",A43926682,Tarragona,Tarragona,544.5000,41.289867,1.251791
48,IMDL Vallsgenera,4316133012,"NOSAS PIÑOL, JOSEP MARIA",39716514E,Valls,Tarragona,2610.0000,41.289867,1.251791
49,IMDL Vallsgenera,4316133012,"CERVESA ELS MAGINETS, SL",B43926088,Montferri,Tarragona,100.0100,41.289867,1.251791
50,IMDL Vallsgenera,4316133012,"SANTIAGO GOMEZ-AGUERO, MARIA JOSE",39721693A,Valls,Tarragona,9753.5000,41.289867,1.251791
51,IMDL Vallsgenera,4316133012,"LOPEZ CRIADO, ANDRES",13073714P,Alcalá de Henares,Madrid,99.6100,41.289867,1.251791
52,IMDL Vallsgenera,4316133012,FUNDACIÓ CECOT INNOVACIÓ,G61097994,%{pob_ent},%{prov_ent},537.2400,41.289867,1.251791
53,IMDL Vallsgenera,4316133012,UTE AQUAGEST - GRUP SOLER,U65218646,Barcelona,Barcelona,9641.3900,41.289867,1.251791
54,IMDL Vallsgenera,4316133012,"TALLERS A. MIQUEL, SL",B25212010,Valls,Tarragona,2516.8000,41.289867,1.251791
55,IMDL Vallsgenera,4316133012,EQUIPAMENTS LOR SL,B43718717,Valls,Tarragona,98.0100,41.289867,1.251791
56,IMDL Vallsgenera,4316133012,"PÉREZ  CURTO, ANNA",47770245G,Tarragona,Tarragona,484.0000,41.289867,1.251791
57,IMDL Vallsgenera,4316133012,"AUTOCARS CABRE BUS, SL",B43988724,Valls,Tarragona,2395.0000,41.289867,1.251791
58,IMDL Vallsgenera,4316133012,"VIDAL GONZALEZ, LETICIA",39724975L,Valls,Tarragona,480.0000,41.289867,1.251791
59,IMDL Vallsgenera,4316133012,"TESTCAT METAL 2016, SL",B55695530,Valls,Tarragona,9020.7500,41.289867,1.251791
60,IMDL Vallsgenera,4316133012,"INFANTE MARTIN, MARTA",38846300J,Valls,Tarragona,2371.9300,41.289867,1.251791
61,IMDL Vallsgenera,4316133012,MAYSTAR COSMÈTICA,B59412080,Torredembarra,Tarragona,94.2700,41.289867,1.251791
62,IMDL Vallsgenera,4316133012,"REGUANT JOVE, ARAN",46356567K,Bràfim,Tarragona,2350.0000,41.289867,1.251791
63,IMDL Vallsgenera,4316133012,"ESTIVILL CAMPANERA, JOSEP MARIA",43410005N,Valls,Tarragona,480.0000,41.289867,1.251791
64,IMDL Vallsgenera,4316133012,"GALLEGO  PEINADO, DAVID",47764632A,Valls,Tarragona,8778.0000,41.289867,1.251791
65,IMDL Vallsgenera,4316133012,SERRET ELECTRONICA SL,B43522952,Valls,Tarragona,85.9100,41.289867,1.251791
66,IMDL Vallsgenera,4316133012,ÀREA SCP,J43758929,Aiguamúrcia,Tarragona,81.0000,41.289867,1.251791
67,IMDL Vallsgenera,4316133012,"PLANA VALLS, LYDIA",39695098L,Valls,Tarragona,8719.0000,41.289867,1.251791
68,IMDL Vallsgenera,4316133012,FUNDACIÓ ACADÈMIA CIÈNCIES MÈDIQUES I DE LA SALUT DE CATALUNYA I BALEARS,G61421418,Barcelona,Barcelona,430.0000,41.289867,1.251791
69,IMDL Vallsgenera,4316133012,IRD Telecom,B43430438,Tarragona,Tarragona,2307.2100,41.289867,1.251791
70,IMDL Vallsgenera,4316133012,"GRANADOS MONTOYA, Mª CARME",39917393L,Reus,Tarragona,79.9100,41.289867,1.251791
71,IMDL Vallsgenera,4316133012,"RODON TENAS, IVAN",39692833P,Valls,Tarragona,420.0000,41.289867,1.251791
72,IMDL Vallsgenera,4316133012,"FRED OLIVÉ, SL",B43927672,Valls,Tarragona,2213.5000,41.289867,1.251791
73,IMDL Vallsgenera,4316133012,"PUBLICITAT EL TAFANER, SL",B43542414,%{pob_ent},Tarragona,70.1800,41.289867,1.251791
74,IMDL Vallsgenera,4316133012,"CUADRADO ESPINOSA, ARIADNA",39916808D,Cambrils,Tarragona,8704.7600,41.289867,1.251791
75,IMDL Vallsgenera,4316133012,"GANYET CIRERA, JOSEP M.",40893463S,Sant Vicenç de Montalt,Barcelona,420.0000,41.289867,1.251791
76,IMDL Vallsgenera,4316133012,"CELLER DE CAPÇANES, SCCL",F43011659,Capçanes,Tarragona,61.1300,41.289867,1.251791
77,IMDL Vallsgenera,4316133012,"QUIM ROCA SEGURETAT, SL",B43661040,Valls,Tarragona,2160.1900,41.289867,1.251791
78,IMDL Vallsgenera,4316133012,PROMICSA,A43056787,Tarragona,Tarragona,8157.9900,41.289867,1.251791
79,IMDL Vallsgenera,4316133012,"BONAROMA, SL",B43932995,Valls,Tarragona,58.1500,41.289867,1.251791
80,IMDL Vallsgenera,4316133012,"SPIN INFORMATICA, SL",B61865697,Vilanova i la Geltrú,Barcelona,7927.4500,41.289867,1.251791
81,IMDL Vallsgenera,4316133012,"PÉREZ FERNÁNDEZ, REYES",38793371F,Vilassar de Mar,Barcelona,400.0000,41.289867,1.251791
82,IMDL Vallsgenera,4316133012,"HERNANDEZ NOVO, MARC",53341581G,%{pob_ent},Tarragona,2155.0000,41.289867,1.251791
83,IMDL Vallsgenera,4316133012,AJUNTAMENT DE L'ESPLUGA DE FRANCOLI,P4305500C,Espluga de Francolí (L'),Tarragona,46.4000,41.289867,1.251791
84,IMDL Vallsgenera,4316133012,"ARTUR VIVES, SA",A43219575,Valls,Tarragona,7912.7400,41.289867,1.251791
85,IMDL Vallsgenera,4316133012,"THYSSENKRUPP ELEVADORES, SLU",B46001897,Tarragona,Tarragona,2108.6100,41.289867,1.251791
86,IMDL Vallsgenera,4316133012,"PEREZ DE LA TORRE, ALEJANDRO",47774458P,Tarragona,Tarragona,390.0000,41.289867,1.251791
87,IMDL Vallsgenera,4316133012,"MDS PAPELERIA, SL",B55611529,Valls,Tarragona,7311.2200,41.289867,1.251791
88,IMDL Vallsgenera,4316133012,"ARNAUDA COLOMER, AGUSTI",38786743A,Valls,Tarragona,43.2000,41.289867,1.251791
89,IMDL Vallsgenera,4316133012,"ROYES  CELMA, JOAQUIM",39693498Y,Vilallonga del Camp,Tarragona,1980.0000,41.289867,1.251791
90,IMDL Vallsgenera,4316133012,"DALMAU MASDEU, CB",E43200237,Valls,Tarragona,388.1900,41.289867,1.251791
91,IMDL Vallsgenera,4316133012,LLIBRERIA GAUDI SCP,J43933852,Reus,Tarragona,43.1500,41.289867,1.251791
92,IMDL Vallsgenera,4316133012,"CONTIJOCH QUERALT, JORDI",39696686C,Valls,Tarragona,7285.0000,41.289867,1.251791
93,IMDL Vallsgenera,4316133012,"EL VALLENC, SL",B43121144,Valls,Tarragona,1957.5400,41.289867,1.251791
94,IMDL Vallsgenera,4316133012,AEROBIC & FITNESS,B59202432,Sant Salvador de Guardiola,Barcelona,319.1400,41.289867,1.251791
95,IMDL Vallsgenera,4316133012,"VIVES MARIN, SAU",A43097237,VALLS,Tarragona,38.2500,41.289867,1.251791
96,IMDL Vallsgenera,4316133012,"ROIG CESAR, ROGER",39697418Q,Valls,Tarragona,302.5000,41.289867,1.251791
97,IMDL Vallsgenera,4316133012,"CANELA CUNILLERA, RAMON",39656454S,Valls,Tarragona,1860.0000,41.289867,1.251791
98,IMDL Vallsgenera,4316133012,"BENEDICTO GARCIA, MARIA ROSA",39713670F,Valls,Tarragona,7148.0000,41.289867,1.251791
99,IMDL Vallsgenera,4316133012,DOPIGRAF,E43309731,Tarragona,Tarragona,30.2500,41.289867,1.251791
100,IMDL Vallsgenera,4316133012,"QUERALT BASTERRA, JOAQUIM",39876077B,Montblanc,Tarragona,1767.5500,41.289867,1.251791
101,IMDL Vallsgenera,4316133012,"TGD - TARRAGONA DISSENY, SL",B43104694,Valls,Tarragona,6927.2500,41.289867,1.251791
102,IMDL Vallsgenera,4316133012,CORREOS Y TELEGRAFOS,A83052407,%{pob_ent},Madrid,29.4300,41.289867,1.251791
103,IMDL Vallsgenera,4316133012,"TRILLA ARGILÉS, ELENA",46345460T,%{pob_ent},Tarragona,300.0000,41.289867,1.251791
104,IMDL Vallsgenera,4316133012,"TRAGUANY ROYO, ANTONI",39647520M,Valls,Tarragona,1742.4000,41.289867,1.251791
105,IMDL Vallsgenera,4316133012,"RODRIGUEZ RODRIGUEZ, JOSE JAVIER",19898545A,%{pob_ent},Tarragona,24.6600,41.289867,1.251791
106,IMDL Vallsgenera,4316133012,SECOT,G79251880,Reus,Tarragona,300.0000,41.289867,1.251791
107,IMDL Vallsgenera,4316133012,"ROVIRA I VALLS GABINET DE MARKETING, SL",B43610443,Valls,Tarragona,6347.5000,41.289867,1.251791
108,IMDL Vallsgenera,4316133012,"VILARO AMILL, JUDIT",39704402P,Valls,Tarragona,1728.0000,41.289867,1.251791
109,IMDL Vallsgenera,4316133012,"COYRO-VALLS MISSATGERS, SL",B43759000,Valls,Tarragona,20.8800,41.289867,1.251791
110,IMDL Vallsgenera,4316133012,"GIBERT MONTALA, ONA",48003853R,Tarragona,Tarragona,6330.0000,41.289867,1.251791
111,IMDL Vallsgenera,4316133012,"ISBO, SL - LABORATORIS",B43672732,Salou,Tarragona,280.0000,41.289867,1.251791
112,IMDL Vallsgenera,4316133012,"FERRETERIA VALLS, SL",B43245943,Valls,Tarragona,1724.8900,41.289867,1.251791
113,IMDL Vallsgenera,4316133012,"RAMON MAGRIÑA BATALLA, SA",A43021864,Valls,Tarragona,9.4000,41.289867,1.251791
114,IMDL Vallsgenera,4316133012,"TORNÉ  SOLÉ, MERITXELL",39701005S,Valls,Tarragona,6258.0000,41.289867,1.251791
115,IMDL Vallsgenera,4316133012,"BATALLA SAIGI, JOSEP",39652977B,Valls,Tarragona,278.3000,41.289867,1.251791
116,IMDL Vallsgenera,4316133012,"SANTÓ DOMINGO, MONTSERRAT",39714096L,Valls,Tarragona,1697.0400,41.289867,1.251791
117,IMDL Vallsgenera,4316133012,"DALMAU VIDAL, ALBERT",48009032M,Tarragona,Tarragona,6180.0000,41.289867,1.251791
118,IMDL Vallsgenera,4316133012,"VALLS, INFRAESTRUCTURES, APARCAMENTS I SERVEIS, SA",A43561992,Valls,Tarragona,1.0000,41.289867,1.251791
119,IMDL Vallsgenera,4316133012,"ORO VALLES, BRIGIDA",47682448K,Nulles,Tarragona,1685.0000,41.289867,1.251791
120,IMDL Vallsgenera,4316133012,"DOMINGO RIBE, JOSEP",39850193W,Valls,Tarragona,275.7600,41.289867,1.251791
121,IMDL Vallsgenera,4316133012,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,6164.4300,41.289867,1.251791
122,IMDL Vallsgenera,4316133012,"INFORGEST INFORMATICA, SL",B17320896,Aiguaviva,Girona,0,41.289867,1.251791
123,IMDL Vallsgenera,4316133012,"GIRO CLOFENT, SLU",B43035815,Valls,Tarragona,1616.0000,41.289867,1.251791
124,IMDL Vallsgenera,4316133012,"CAVALLO, SIMONE",Y5577354Y,%{pob_ent},Tarragona,270.0000,41.289867,1.251791
125,IMDL Vallsgenera,4316133012,"INVINET SISTEMES 2003, SL",B63276174,Barcelona,Barcelona,0,41.289867,1.251791
126,IMDL Vallsgenera,4316133012,"ROIG RUBIO, ALBERT",39700960Q,Valls,Tarragona,5948.3600,41.289867,1.251791
127,IMDL Vallsgenera,4316133012,"PARKETS I PINTURES PLANA BATLLE, SL",B43542125,Valls,Tarragona,1593.9400,41.289867,1.251791
128,IMDL Vallsgenera,4316133012,"RUEDA PORTAS, JUAN RAMON",39697404W,Valls,Tarragona,258.8000,41.289867,1.251791
129,IMDL Vallsgenera,4316133012,INSTITUT GOETHE,N0042144F,Barcelona,Barcelona,0,41.289867,1.251791
130,IMDL Vallsgenera,4316133012,"VIOLI, LESLIE KARINA",X6520232P,%{pob_ent},Tarragona,5850.9900,41.289867,1.251791
131,IMDL Vallsgenera,4316133012,"ORANGE ESPAGNE, SAU",A82009812,Pozuelo de Alarcón,Madrid,1566.3600,41.289867,1.251791
132,IMDL Vallsgenera,4316133012,"FLORES RODRIGUEZ, LUIS",38415246W,Valls,Tarragona,250.8000,41.289867,1.251791
133,IMDL Vallsgenera,4316133012,"PAMIES REQUENA, NÚRIA",47757621F,%{pob_ent},Tarragona,243.0000,41.289867,1.251791
134,IMDL Vallsgenera,4316133012,"OLALON, SCP",J55667612,Tarragona,Tarragona,242.0000,41.289867,1.251791
135,IMDL Vallsgenera,4316133012,"FORMES GRAFIQUES VALLS, SA",A43065960,Valls,Tarragona,1557.2700,41.289867,1.251791
136,IMDL Vallsgenera,4316133012,"MAGRE DALMAU, M. ANTÒNIA",77780454C,Valls,Tarragona,5839.6800,41.289867,1.251791
137,IMDL Vallsgenera,4316133012,LIMPSEUR 24 h,J55511471,Valls,Tarragona,242.0000,41.289867,1.251791
138,IMDL Vallsgenera,4316133012,"TORNE GARCIA, MARC",77789129R,Valls,Tarragona,5445.0000,41.289867,1.251791
139,IMDL Vallsgenera,4316133012,"MASIA DEL PLA, SL",B43342682,Pla de Santa Maria (El),Tarragona,1522.5000,41.289867,1.251791
140,IMDL Vallsgenera,4316133012,"HERMOSA MAGARIÑOS, MATILDES",43539039Q,Valls,Tarragona,240.0000,41.289867,1.251791
141,IMDL Vallsgenera,4316133012,"UTGE HERNANDEZ, IVAN",39711460M,%{pob_ent},%{prov_ent},240.0000,41.289867,1.251791
142,IMDL Vallsgenera,4316133012,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",B43474089,Tarragona,Tarragona,5343.6300,41.289867,1.251791
143,IMDL Vallsgenera,4316133012,"WOLTERS KLUWER ESPAÑA, SA",A58417346,Rozas de Madrid (Las),Madrid,1490.3200,41.289867,1.251791
144,IMDL Vallsgenera,4316133012,"ICART DE BOFARULL, SILVIA",48005132S,Valls,Tarragona,5070.0000,41.289867,1.251791
145,IMDL Vallsgenera,4316133012,"RIUS GIRONA, ISIDRE",39903750S,%{pob_ent},Tarragona,240.0000,41.289867,1.251791
146,IMDL Vallsgenera,4316133012,"TAMARGO PEREZ, ANGEL",26191891C,Valls,Tarragona,1481.4700,41.289867,1.251791
147,IMDL Vallsgenera,4316133012,"TELEFONICA DE ESPAÑA, S.A.U.",A82018474,Madrid,Madrid,4256.6100,41.289867,1.251791
148,IMDL Vallsgenera,4316133012,"PUJOL VALLS, ANNA",39269164E,BARCELONA,Barcelona,240.0000,41.289867,1.251791
149,IMDL Vallsgenera,4316133012,"VALEX,  VALORIZACION Y RECUPERACION DE PALETS, SL",B55682009,Valls,Tarragona,1440.0000,41.289867,1.251791
150,IMDL Vallsgenera,4316133012,"PREVENACTIVA, SLU",B43887629,Tarragona,Tarragona,3966.2800,41.289867,1.251791
151,IMDL Vallsgenera,4316133012,"MORENO CANO, FLORENCIA",39834958Q,Valls,Tarragona,233.0000,41.289867,1.251791
152,IMDL Vallsgenera,4316133012,"REITER SYSTEMS, SA",A58473323,Barcelona,Barcelona,1440.0000,41.289867,1.251791
153,IMDL Vallsgenera,4316133012,"MERINO  MUÑOZ, JORDI",39702837F,Valls,Tarragona,3750.0000,41.289867,1.251791
154,IMDL Vallsgenera,4316133012,"IMPREMTA TORRELL, SA",A43592039,Reus,Tarragona,220.2200,41.289867,1.251791
155,IMDL Vallsgenera,4316133012,"AGROSERVEIS AIS, SL",B43704279,Valls,Tarragona,1440.0000,41.289867,1.251791
156,IMDL Vallsgenera,4316133012,"GALERA GONZALEZ, JUAN JOSE",47759215Z,Vila-seca,Tarragona,217.8000,41.289867,1.251791
157,IMDL Vallsgenera,4316133012,"LECHA  AGUERA, DAVID",52460178F,Sitges,Barcelona,3726.2300,41.289867,1.251791
158,IMDL Vallsgenera,4316133012,"SORIANO ALTAMARINO, JUAN MIGUEL",39735912P,Cambrils,Tarragona,1440.0000,41.289867,1.251791
159,IMDL Vallsgenera,4316133012,"MARTINEZ ORDOÑEZ, MARIA MISERICORDIA",39672338Y,Valls,Tarragona,203.5000,41.289867,1.251791
160,IMDL Vallsgenera,4316133012,"PINTURES SOLE, SA",A43057983,Valls,Tarragona,1412.6300,41.289867,1.251791
161,IMDL Vallsgenera,4316133012,"SyG, SA",A43011139,Tarragona,Tarragona,3590.6600,41.289867,1.251791
162,IMDL Vallsgenera,4316133012,COLOR MERIDIONAL 2000 SL,B43471614,Constantí,Tarragona,200.2300,41.289867,1.251791
163,IMDL Vallsgenera,4316133012,"RAMON FLAVIÀ INSTL·LADORS, SL",B43884741,Valls,Tarragona,1407.0700,41.289867,1.251791
164,IMDL Vallsgenera,4316133012,"RUBIÓ ESTEVE, LOURDES JÚLIA",48008949Z,Valls,Tarragona,3495.0000,41.289867,1.251791
165,IMDL Vallsgenera,4316133012,"RUBIO GUERRORO, JOAN MANEL",43107833Z,Valls,Tarragona,1372.0000,41.289867,1.251791
166,IMDL Vallsgenera,4316133012,"GUARINOS OLTRA, JORDI",39702504L,Vendrell (El),Tarragona,200.0000,41.289867,1.251791
167,IMDL Vallsgenera,4316133012,"DURAN RUIZ, BEATRIU",77786390E,%{pob_ent},Tarragona,3323.0000,41.289867,1.251791
168,IMDL Vallsgenera,4316133012,"RODON CASALÉ, AINA",48008011L,Valls,Tarragona,1350.0000,41.289867,1.251791
169,IMDL Vallsgenera,4316133012,"CATALA - TEBA, SCP",J43431246,Valls,Tarragona,18342.1400,41.289867,1.251791
170,IMDL Vallsgenera,4316133012,"EUROINNOVA EDITORIAL, SL",B18834325,Atarfe,Granada,198.5900,41.289867,1.251791
171,IMDL Vallsgenera,4316133012,"TRAMIT SOFT, SL",B43091545,Reus,Tarragona,1306.8000,41.289867,1.251791
172,IMDL Vallsgenera,4316133012,"DOMENECH RULL, FRANCESC",39668560T,Valls,Tarragona,181.5000,41.289867,1.251791
173,IMDL Vallsgenera,4316133012,"FLORENSA RICART, MIQUEL XAVIER",40845776F,Tarragona,Tarragona,1240.0000,41.289867,1.251791
174,IMDL Vallsgenera,4316133012,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",A78923125,Madrid,Madrid,177.4400,41.289867,1.251791
175,IMDL Vallsgenera,4316133012,"SEICOR INSTALACIONES Y SERVICIOS, SL",B43764000,Tarragona,Tarragona,1228.4000,41.289867,1.251791
176,IMDL Vallsgenera,4316133012,"DISTRIBUIDORA BOSCH HNOS. , SA",A25020629,Valls,Tarragona,168.9000,41.289867,1.251791
177,IMDL Vallsgenera,4316133012,"SANABRA MIRO, ALBERT",39666495M,Valls,Tarragona,1201.2000,41.289867,1.251791
178,IMDL Vallsgenera,4316133012,"CASABONA PARIS, ANNA",39701834Q,Valls,Tarragona,150.0000,41.289867,1.251791
179,IMDL Vallsgenera,4316133012,E-SCENTIA,B66074402,Pallejà,Barcelona,1200.0000,41.289867,1.251791
180,IMDL Vallsgenera,4316133012,SERVEI MUNICIPAL D'AIGUA DE VALLS,A08146367,Valls,Tarragona,146.4800,41.289867,1.251791
181,IMDL Vallsgenera,4316133012,"TECHNODAC SOLUTIONS, SL",B55672844,Tarragona,Tarragona,1119.8600,41.289867,1.251791
182,IMDL Vallsgenera,4316133012,"TECS-MA REUS, SL",B43874734,Reus,Tarragona,145.2000,41.289867,1.251791
183,IMDL Vallsgenera,4316133012,"RANA PANDAY, NITU",X7094078G,Valls,Tarragona,1053.0000,41.289867,1.251791
184,IMDL Vallsgenera,4316133012,MEMORY PROJECTS SL,B55532220,Tarragona,Tarragona,140.0200,41.289867,1.251791
185,IMDL Vallsgenera,4316133012,"SINDAR EUROPEA, SL",B61466207,Alcover,Tarragona,1040.0000,41.289867,1.251791
186,IMDL Vallsgenera,4316133012,"MESTRES MOLET, ALBERT",39684886L,Valls,Tarragona,123.2500,41.289867,1.251791
187,IMDL Vallsgenera,4316133012,"CALPENA URCHAGA, RAUL",46602363Q,%{pob_ent},Tarragona,1002.0000,41.289867,1.251791
188,IMDL Vallsgenera,4316133012,"MAS VICENÇ, SCP",J43796580,Cabra del Camp,Tarragona,121.0000,41.289867,1.251791
189,IMDL Vallsgenera,4316133012,"XARCUTERIA CANSALADERIA CATI, SLU",B55644496,Valls,Tarragona,960.0000,41.289867,1.251791
190,IMDL Vallsgenera,4316133012,"CENTAC GROUP, SL",B55528129,Tarragona,Tarragona,765.0000,41.289867,1.251791
191,IMDL Vallsgenera,4316133012,INSTITUT OBERT DE CATALUNYA,Q5856369C,Barcelona,Barcelona,956.3000,41.289867,1.251791
192,IMDL Vallsgenera,4316133012,BON PREU SAU,A08665838,Masies de Voltregà (Les),Barcelona,907.1800,41.289867,1.251791
193,IMDL Vallsgenera,4316133012,"SOLE CONTIJOCH, RAMON",39659164B,Valls,Tarragona,880.0000,41.289867,1.251791
194,IMDL Vallsgenera,4316133012,FUNDACIÓ  VILANIU,G43932797,Valls,Tarragona,864.0000,41.289867,1.251791
195,IMDL Vallsgenera,4316133012,"HIDRO TARRACO, SA",A43025618,Tarragona,Tarragona,856.8500,41.289867,1.251791
196,IMDL Vallsgenera,4316133012,"COMERCIAL BLAUTEC, SL",B59156034,Igualada,Barcelona,852.3800,41.289867,1.251791
197,IMDL Vallsgenera,4316133012,"LLIBRERIA ADSERA, SL",B43333202,Valls,Tarragona,851.4800,41.289867,1.251791
198,IMDL Vallsgenera,4316133012,"BUREAU VERITAS IBERIA, SL",B28205904,Alcobendas,Madrid,847.0000,41.289867,1.251791
