_id,NOM_ENS,CODI_ENS,ID,TIPUS,MARCA,DISTRIBUÏDOR,IMATGE,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
17,Ajuntament de Valls,4316130008,25,Joc de molla,Jolas,"",-,Plaça La Mainada (Mas Clariana),352533.7,4571388.36,41.28048243,1.23911819
18,Ajuntament de Valls,4316130008,19,Joc de molla,Altres,"",-,Plaça la Sardana,353234.78,4572468.85,41.29032995,1.24722622
19,Ajuntament de Valls,4316130008,17,Joc de molla,Agapito,"",-,Plaça La Xamora,353627.27,4572606.84,41.29164362,1.25187834
20,Ajuntament de Valls,4316130008,43,Multijoc,Kompan,"",-,Plaça La Xamora,353636.41,4572609.11,41.29166811,1.25199506
21,Ajuntament de Valls,4316130008,47,Multijoc,Agapito,"",-,Plaça Passeig President Companys Fornas,354172.67,4572817.91,41.29361986,1.25833392
22,Ajuntament de Valls,4316130008,48,Multijoc,Kompan,"",-,Plaça Passeig President Companys Fornas,354182.86,4572811.76,41.2935892,1.2584617
23,Ajuntament de Valls,4316130008,7,Joc de molla,Agapito,"",-,Plaça Pisos Clols,354557.01,4571712,41.28377077,1.26314567
24,Ajuntament de Valls,4316130008,39,Multijoc,Kompan,"",-,Plaça Pisos Clols,354544.71,4571712.2,41.28375445,1.26304414
25,Ajuntament de Valls,4316130008,33,Joc de molla,Altres,"",-,Plaça Sant Josep  (Sant Josep Obrer),353390.88,4572557.58,41.29115888,1.24906177
26,Ajuntament de Valls,4316130008,41,Multijoc,Kompan,"",-,Plaça Sant Francesc,353600.29,4571725.04,41.28371736,1.25177597
27,Ajuntament de Valls,4316130008,42,Multijoc,Lappset,"",-,Placeta Barri Miramar,354135.34,4573485.94,41.29965066,1.25773284
28,Ajuntament de Valls,4316130008,21,Joc de molla,Altres,"",-,Placeta carrer de La Segarra,352965.08,4571716.51,41.28351902,1.2441944
29,Ajuntament de Valls,4316130008,22,Joc de molla,Altres,"",-,Placeta carrer de La Segarra,352966.46,4571720.55,41.28354377,1.24420387
30,Ajuntament de Valls,4316130008,34,Joc de molla,Richter,"",-,Placeta carrer Galofré Oller,354009.43,4572057.45,41.28677579,1.25655694
31,Ajuntament de Valls,4316130008,35,Joc de molla,Richter,"",-,Placeta carrer Galofré Oller,354004.77,4572056.41,41.28676337,1.25650102
32,Ajuntament de Valls,4316130008,1,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354444.02,4573280.85,41.29787035,1.26149139
33,Ajuntament de Valls,4316130008,2,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354451.4,4573270.08,41.29776064,1.2615763
34,Ajuntament de Valls,4316130008,3,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354456.49,4573280.13,41.29787395,1.26165949
35,Ajuntament de Valls,4316130008,71,Columpi,Isaba,"",-,Blocs carrer Balmes,353858.68,4572442.38,41.2902104,1.25466176
36,Ajuntament de Valls,4316130008,50,Multijoc,Agapito,"",-,Mas Miquel,353942.92,4571957.41,41.28584682,1.25576808
37,Ajuntament de Valls,4316130008,72,Columpi,Altres,"",-,Mas Miquel,353960.57,4571956.96,41.28585826,1.25597743
38,Ajuntament de Valls,4316130008,68,Columpi,Kompan,"",-,Passeig Onze Setembre,353180.33,4572636.68,41.29183112,1.24653576
39,Ajuntament de Valls,4316130008,84,Tobogan petit,Kompan,"",-,Passeig Onze Setembre,353183.73,4572646.56,41.29192069,1.24657397
40,Ajuntament de Valls,4316130008,66,Columpi,Altres,"",-,Plaça Alt Camp (Sant Josep Obrer),353273.02,4572554.55,41.29110851,1.24766205
41,Ajuntament de Valls,4316130008,56,Columpi,Agapito,"",-,Plaça Barri Castells,354194.52,4571373.08,41.28063797,1.25894537
42,Ajuntament de Valls,4316130008,62,Columpi,Kompan,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353700.69,4572764.66,41.29307788,1.25271688
43,Ajuntament de Valls,4316130008,81,Tobogan petit,Altres,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353710.79,4572773.38,41.29315822,1.25283536
44,Ajuntament de Valls,4316130008,86,Tobogan petit,Kompan,"",-,Plaça Centre Civic Les Comarques,352813.8,4571819.08,41.28440912,1.24234104
45,Ajuntament de Valls,4316130008,100,Cistella basquet,Altres,"",-,Plaça Centre Civic Les Comarques,352805.26,4571825.05,41.28445062,1.24231619
46,Ajuntament de Valls,4316130008,91,Tobogan petit,Benito,"",-,Plaça centre Cultural,353381.23,4571565.7,41.28222499,1.24919189
47,Ajuntament de Valls,4316130008,64,Columpi,Kompan,"",-,Plaça del Pins,353646.71,4572389.31,41.28977721,1.25217723
48,Ajuntament de Valls,4316130008,52,Joc vehicle camió,Kompan,"",-,Plaça del Quarter,353674.05,4572056.23,41.28669464,1.25256911
49,Ajuntament de Valls,4316130008,53,Joc vehicle explorador,Kompan,"",-,Plaça del Quarter,353678.03,4572052.18,41.28665889,1.25261759
50,Ajuntament de Valls,4316130008,74,Columpi,Kompan,"",-,Plaça Estacio (Petanca),354131.31,4572371.07,41.28961426,1.25793805
51,Ajuntament de Valls,4316130008,88,Tobogan petit,Kompan,"",-,Plaça Estacio (Petanca),354130.18,4572363.38,41.28954633,1.25792744
52,Ajuntament de Valls,4316130008,70,Columpi,Altres,"",-,Plaça La Mainada (Mas Clariana),352522.79,4571381.81,41.28042828,1.23903638
53,Ajuntament de Valls,4316130008,98,Cistella basquet,Altres,"",-,Plaça La Mainada (Mas Clariana),352539.22,4571374.7,41.28032581,1.23914505
54,Ajuntament de Valls,4316130008,99,Cistella basquet,Altres,"",-,Plaça La Mainada (Mas Clariana),352553.29,4571355.21,41.28016483,1.23928377
55,Ajuntament de Valls,4316130008,67,Columpi,Mein,"",-,Plaça la Sardana,353240.38,4572464.7,41.29029314,1.24730732
56,Ajuntament de Valls,4316130008,94,Tobogan,Mein,"",-,Plaça la Sardana,353240.53,4572458.74,41.29025137,1.24727849
57,Ajuntament de Valls,4316130008,96,Cistella basquet,TP Sport,"",-,Plaça la Sardana,353264.58,4572439.5,41.29008283,1.24757229
58,Ajuntament de Valls,4316130008,97,Cistella basquet,TP Sport,"",-,Plaça la Sardana,353272.97,4572432.98,41.29002321,1.24767324
59,Ajuntament de Valls,4316130008,65,Columpi,Agapito,"",-,Plaça La Xamora,353643.48,4572607.91,41.29167074,1.25205965
60,Ajuntament de Valls,4316130008,83,Tobogan petit,Agapito,"",-,Plaça La Xamora,353625.89,4572609.71,41.29166921,1.25186118
61,Ajuntament de Valls,4316130008,57,Columpi,Altres,"",-,Plaça Pisos Clols,354548.95,4571716.34,41.28379248,1.26309376
62,Ajuntament de Valls,4316130008,78,Tobogan petit,Agapito,"",-,Plaça Pisos Clols,354549.08,4571705.21,41.28371039,1.26310636
63,Ajuntament de Valls,4316130008,69,Columpi,Mein,"",-,Plaça Sant Josep  (Sant Josep Obrer),353387.65,4572557.22,41.29114593,1.24902523
64,Ajuntament de Valls,4316130008,90,Tobogan petit,Gottardo,"",-,Plaça Sant Josep  (Sant Josep Obrer),353392.66,4572563.71,41.29121272,1.24908805
65,Ajuntament de Valls,4316130008,61,Columpi,Agapito,"",-,Placeta (Blocs Verds),354051.86,4573240.05,41.29742167,1.25679513
66,Ajuntament de Valls,4316130008,80,Tobogan petit,Lappset,"",-,Placeta (Blocs Verds),354066.4,4573231.65,41.29735156,1.25696319
67,Ajuntament de Valls,4316130008,60,Columpi,Kompan,"",-,Placeta Barri Miramar,354133.67,4573477.15,41.29958774,1.25771188
68,Ajuntament de Valls,4316130008,85,Tobogan petit,Altres,"",-,Placeta carrer de La Segarra,352963.43,4571722.48,41.28353981,1.24416645
69,Ajuntament de Valls,4316130008,51,Multijoc,Richter,"",-,Placeta carrer Galofré Oller,354010.28,4572051.66,41.28672366,1.25657148
70,Ajuntament de Valls,4316130008,77,Columpi,Richter,"",-,Placeta carrer Galofré Oller,354008.91,4572065.83,41.28685304,1.25656438
71,Ajuntament de Valls,4316130008,75,Columpi,Kompan,"",-,Placeta Creu de Cames,353167.32,4572232.92,41.28818668,1.24648653
72,Ajuntament de Valls,4316130008,76,Columpi,Rura,"",-,Placetes Carrer Eivissa i Mallorca,353001.86,4572238.86,41.28823149,1.24447457
73,Ajuntament de Valls,4316130008,89,Tobogan petit,Agapito,"",-,Placetes Carrer Eivissa i Mallorca,353002.25,4572229.97,41.28818216,1.24449123
74,Ajuntament de Valls,4316130008,118,Balanci,Kompan,"",-,Blocs carrer Balmes,353853.08,4572434.1,41.29013929,1.25462348
75,Ajuntament de Valls,4316130008,125,Joc de molla cuadruple,Kompan,"",-,Blocs carrer Balmes,353854.92,4572437.76,41.29016926,1.25463729
76,Ajuntament de Valls,4316130008,109,Joc laberint,Altres,"",-,Blocs Sta. Ursula,354127.9,4573140.24,41.29653677,1.25772687
77,Ajuntament de Valls,4316130008,111,Joc laberint,Kompan,"",-,Mas Miquel,353934.56,4571958.33,41.28586036,1.25570223
78,Ajuntament de Valls,4316130008,136,Tobogan petit,Kompan,"",-,Mas Miquel,353967.68,4571956.92,41.28585809,1.25607532
79,Ajuntament de Valls,4316130008,113,Joc caseta,Altres,"",-,Passeig Onze Setembre,353184.95,4572625.53,41.29174266,1.24657302
80,Ajuntament de Valls,4316130008,117,Balanci,Kompan,"",-,Passeig Onze Setembre,353173.7,4572628.93,41.29176014,1.24645848
81,Ajuntament de Valls,4316130008,107,Cistella basquet,Altres,"",-,Plaça Barri Castells,354272.24,4571308.3,41.28006875,1.25988851
82,Ajuntament de Valls,4316130008,108,Cistella basquet,Altres,"",-,Plaça Barri Castells,354285.05,4571327.6,41.28024483,1.26003678
83,Ajuntament de Valls,4316130008,114,Balanci,Agapito,"",-,Plaça Barri Castells,354197.22,4571364.9,41.28056481,1.25897955
84,Ajuntament de Valls,4316130008,148,Joc vehicle,Kompan,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353714.5,4572779.09,41.2932103,1.25287827
85,Ajuntament de Valls,4316130008,101,Cistella basquet,Altres,"",-,Plaça Centre Civic Les Comarques,352807.69,4571844.43,41.28462026,1.24234816
86,Ajuntament de Valls,4316130008,112,Joc aranya,Altres,"",-,Plaça centre Cultural,354189.57,4572024.27,41.28650104,1.25877221
87,Ajuntament de Valls,4316130008,126,Joc de molla cuadruple,Kompan,"",-,Plaça Centre Civic Les Comarques,352806.82,4571820.66,41.28441489,1.24228573
88,Ajuntament de Valls,4316130008,121,Balanci,Benito,"",-,Plaça centre Cultural,353382.69,4571562.7,41.28219824,1.24921004
89,Ajuntament de Valls,4316130008,130,Joc de molla cuadruple,Kompan,"",-,Plaça del Pins,353648.37,4572396.34,41.28983564,1.25218754
90,Ajuntament de Valls,4316130008,131,Balanci doble,Kompan,"",-,Plaça del Pins,353639.91,4572393,41.2897796,1.25208968
91,Ajuntament de Valls,4316130008,124,Balanci,Kompan,"",-,Plaça del Quarter,353685.8,4572043.38,41.28658107,1.25271245
92,Ajuntament de Valls,4316130008,139,Joc de molla cuadruple,Kompan,"",-,Plaça Estacio (Petanca),354126.54,4572358.54,41.2895048,1.25789604
93,Ajuntament de Valls,4316130008,110,Joc laberint,Altres,"",-,Plaça La Mainada (Mas Clariana),352536.59,4571384.31,41.28044884,1.23915562
94,Ajuntament de Valls,4316130008,127,Taula ping-pong,Altres,"",-,Plaça La Mainada (Mas Clariana),352526.41,4571309.92,41.27976526,1.23902572
95,Ajuntament de Valls,4316130008,132,Joc de molla cuadruple,Kompan,"",-,Plaça La Xamora,353631.23,4572608.63,41.29166355,1.25193089
96,Ajuntament de Valls,4316130008,143,Joc de molla cuadruple,Altres,"",-,Plaça Passeig President Companys Fornas,354177.31,4572827.12,41.29372649,1.25839176
97,Ajuntament de Valls,4316130008,115,Balanci,Agapito,"",-,Plaça Pisos Clols,354554.59,4571710.21,41.28374674,1.26315982
98,Ajuntament de Valls,4316130008,140,Joc de molla cuadruple,Agapito,"",-,Plaça Pisos Clols,354551.84,4571707.84,41.28372354,1.26313779
99,Ajuntament de Valls,4316130008,123,Joc de molla cuadruple,Kompan,"",-,Plaça Sant Francesc,353605.45,4571731.51,41.28376468,1.2518441
100,Ajuntament de Valls,4316130008,137,Joc pont,Richter,"",-,Placeta carrer Galofré Oller,354003.27,4572061.11,41.2868118,1.25649754
101,Ajuntament de Valls,4316130008,138,Pendol,Richter,"",-,Placeta carrer Galofré Oller,354014.88,4572058.68,41.28677435,1.25664391
102,Ajuntament de Valls,4316130008,122,Joc Torre,Kompan,"",-,Placeta Creu de Cames,353161.47,4572231.33,41.2881781,1.24640837
103,Ajuntament de Valls,4316130008,120,Balanci,Rura,"",-,Placetes Carrer Eivissa i Mallorca,353011,4572202.66,41.28787174,1.24462228
104,Ajuntament de Valls,4316130008,102,Cistella basquet,TP Sport,"",-,Zona esportiva carrer Sant Francesc,353295.39,4571584.18,41.28237578,1.24816286
105,Ajuntament de Valls,4316130008,103,Cistella basquet,TP Sport,"",-,Zona esportiva carrer Sant Francesc,353312.96,4571587.77,41.2824113,1.24837171
106,Ajuntament de Valls,4316130008,145,Cistella basquet,TS Sport,"",-,Zona esportiva Fornas,354478.13,4573304.39,41.29807794,1.26186887
107,Ajuntament de Valls,4316130008,146,Cistella basquet,TS Sport,"",-,Zona esportiva Fornas,354505.3,4573290.47,41.29795751,1.26219657
108,Ajuntament de Valls,4316130008,147,Pista de workout,Toxic workout,"",-,Zona esportiva Fornas,354441.08,4573268.03,41.29774389,1.26143523
109,Ajuntament de Valls,4316130008,8,joc de molla,Kompan,"",-,Barri Bon Sol,355040.19,4571925.67,41.28577427,1.26890857
110,Ajuntament de Valls,4316130008,40,Multijoc,Kompan,"",-,Barri Bon Sol,355044.95,4571917.02,41.28568854,1.2689664
111,Ajuntament de Valls,4316130008,58,Columpi,Kompan,"",-,Barri Bon Sol,355046.26,4571923.57,41.28575131,1.26899391
112,Ajuntament de Valls,4316130008,105,Cistella basquet,Altres,"",-,Barri Bon Sol,355041.4,4571944.19,41.28594397,1.26890773
113,Ajuntament de Valls,4316130008,106,Cistella basquet,Altres,"",-,Barri Bon Sol,355055.2,4571939.17,41.28588903,1.26910204
114,Ajuntament de Valls,4316130008,82,Tobogan petit,Agapito,"",-,Blocs Sta. Ursula,354120.09,4573135.34,41.29649124,1.2576348
115,Ajuntament de Valls,4316130008,116,Balanci,Kompan,"",-,Blocs Sta. Ursula,354123.62,4573132.31,41.2964646,1.25767767
116,Ajuntament de Valls,4316130008,30,Joc de molla,Altres,"",-,Parc Barrau,354029.24,4572322.6,41.28915167,1.25672653
117,Ajuntament de Valls,4316130008,73,Columpi,Kompan,"",-,Parc Barrau,354042.02,4572323.26,41.2891727,1.2569055
118,Ajuntament de Valls,4316130008,156,Joc de molla,Kompan,"",-,Plaça del Pins,353645.83,4572401.61,41.28984416,1.25216832
119,Ajuntament de Valls,4316130008,155,Tobogan,Altres,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353696.62,4572759.6,41.29303734,1.25264851
120,Ajuntament de Valls,4316130008,149,Balanci doble,Altres,"",-,Plaça carrer Francesc Roca Sans (Sta. Gemma),353705.93,4572770,41.29312691,1.25277815
121,Ajuntament de Valls,4316130008,152,Joc pont,Kompan,"",-,Plaça del Quarter,353676.13,4572046.67,41.28660894,1.25259623
122,Ajuntament de Valls,4316130008,153,Tobogan + Joc,Kompan,"",-,Plaça del Quarter,353686.13,4572052,41.28665874,1.25271432
123,Ajuntament de Valls,4316130008,181,Joc de molla cuadruple,Kompan,"",-,Plaça Jaume I,353854.92,4572437.76,41.28523484,1.24775636
124,Ajuntament de Valls,4316130008,150,Columpi,Toffoligiochi,"",-,Placeta (Blocs Verds),354049.65,4573235.73,41.29738238,1.25676978
125,Ajuntament de Valls,4316130008,151,Joc de molla,Agapito,"",-,Placeta (Blocs Verds),354058.26,4573232.36,41.2973541,1.25688673
126,Ajuntament de Valls,4316130008,182,Cistella basquet,TP Sport,"",-,Placeta Carrer Freixa,353323.76,4571595.01,41.2821417,1.24217029
127,Ajuntament de Valls,4316130008,157,Taula ping-pong,Altres,"",-,Zona esportiva carrer Sant Francesc,353294.57,4571590.81,41.28243498,1.24813964
128,Ajuntament de Valls,4316130008,95,Balanci doble,Kompan,"",-,Parc Barrau,354037.92,4572317.68,41.2891289,1.25685115
129,Ajuntament de Valls,4316130008,133,Joc de molla cuadruple,Kompan,"",-,Passeig Onze Setembre,353240.81,4572745.48,41.29282945,1.24723795
130,Ajuntament de Valls,4316130008,134,Banqueta infantil,Altres,"",-,Passeig Onze Setembre,353179.43,4572624.99,41.2917257,1.24652784
131,Ajuntament de Valls,4316130008,135,Joc de molla,Altres,"",-,Passeig Onze Setembre,353187.85,4572635.51,41.29182195,1.24662581
132,Ajuntament de Valls,4316130008,38,Joc de molla,Benito,"",-,Plaça centre Cultural,353382.42,4571575.24,41.28230376,1.24920232
133,Ajuntament de Valls,4316130008,79,Tobogan petit,Kompan,"",-,Plaça del Quarter,353697.07,4572051.8,41.28664491,1.25281365
134,Ajuntament de Valls,4316130008,93,Tobogan,Altres,"",-,Plaça del Quarter,353682.11,4572069.64,41.28681684,1.25266209
135,Ajuntament de Valls,4316130008,26,Joc de molla,Jolas,"",-,Plaça La Mainada (Mas Clariana),352533.03,4571392.21,41.28051061,1.23912328
136,Ajuntament de Valls,4316130008,27,Joc de molla,Jolas,"",-,Plaça La Mainada (Mas Clariana),352536.96,4571392.57,41.28051247,1.23915673
137,Ajuntament de Valls,4316130008,46,Multijoc,Agapito,"",-,Plaça La Mainada (Mas Clariana),352530.54,4571381.83,41.28044123,1.23909008
138,Ajuntament de Valls,4316130008,128,Portería hanbol,Altres,"",-,Plaça La Mainada (Mas Clariana),352524.24,4571356.04,41.280215,1.23910566
139,Ajuntament de Valls,4316130008,129,Portería hanbol,Altres,"",-,Plaça La Mainada (Mas Clariana),352561.19,4571378.04,41.28036896,1.23944482
140,Ajuntament de Valls,4316130008,104,Cistella basquet,TP Sport,"",-,Zona esportiva carrer Sant Francesc,353323.76,4571595.01,41.28247845,1.24849888
141,Ajuntament de Valls,4316130008,4,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354454.02,4573290.38,41.29794027,1.26160657
142,Ajuntament de Valls,4316130008,5,Rampa skate,Spokoramps,"",-,Zona esportiva Fornas,354463.86,4573292.6,41.29796921,1.26170132
143,Ajuntament de Valls,4316130008,29,Joc de molla,Benito,Galopin,-,Parc Barrau,354034.15,4572324.57,41.28918182,1.25680719
144,Ajuntament de Valls,4316130008,6,Joc de molla,Agapito,Sumalim,-,Plaça Barri Castells,354199.69,4571369.42,41.28060595,1.25900795
145,Ajuntament de Valls,4316130008,20,Joc de molla,Altres,Targetplay,-,Plaça Sant Josep  (Sant Josep Obrer),353385.82,4572560.41,41.29118177,1.24900719
146,Ajuntament de Valls,4316130008,11,Joc de molla,Altres,Targetplay,-,Placeta (Blocs Verds),354061.34,4573231.2,41.29733721,1.25692363
147,Ajuntament de Valls,4316130008,12,Joc de molla,Altres,Targetplay,-,Placeta (Blocs Verds),354054.98,4573234.03,41.29736803,1.25683382
148,Ajuntament de Valls,4316130008,13,Joc de molla,Altres,Targetplay,-,Placeta (Blocs Verds),354061.8,4573235.2,41.29737816,1.25690501
149,Ajuntament de Valls,4316130008,63,Columpi,Agapito,Entorurba,-,Blocs Sta. Ursula,354134.6,4573136.83,41.29650728,1.25780768
150,Ajuntament de Valls,4316130008,54,Joc vehicle,Benito,Galopin,-,Parc Barrau,354029.88,4572327.8,41.2891962,1.25673813
151,Ajuntament de Valls,4316130008,92,Tobogan petit,Agapito,Casabona,-,Plaça Barri Castells,354203.98,4571375.98,41.28066579,1.25905759
152,Ajuntament de Valls,4316130008,119,Balanci,Agapito,Entorurba,-,Plaça Jaume I,353265.43,4571899.85,41.28521377,1.24772063
153,Ajuntament de Valls,4316130008,141,Columpi,Legnolandia,Happy Ludic,-,Plaça Passeig President Companys Fornas,354189.38,4572820.79,41.29367168,1.25853737
154,Ajuntament de Valls,4316130008,142,Joc de molla,Sarba,Avant,-,Plaça Passeig President Companys Fornas,354179.38,4572822.1,41.29368167,1.25841768
155,Ajuntament de Valls,4316130008,144,Joc de molla,Sarba,Avant,-,Plaça Passeig President Companys Fornas,354181.7,4572805.36,41.29353136,1.25844939
156,Ajuntament de Valls,4316130008,32,Joc de molla,Benito,Galopin,-,Parc Barrau,354038.22,4572336.54,41.28928436,1.25684892
157,Ajuntament de Valls,4316130008,87,Tobogan,Benito,Galopin,-,Parc Barrau,354028.47,4572317.01,41.28910657,1.25675002
158,Ajuntament de Valls,4316130008,159,Taula infantil,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28730689,1.25854746
159,Ajuntament de Valls,4316130008,160,Taula infantil,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28729807,1.25852521
160,Ajuntament de Valls,4316130008,165,Columpi,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28719732,1.25833479
161,Ajuntament de Valls,4316130008,154,Multijoc,Agapito,Entorurba,-,Plaça Jaume I,353269.67,4571905.39,41.28525671,1.24779637
162,Ajuntament de Valls,4316130008,55,Multijoc,Legnolandia,Happy Ludic,-,Plaça del Quarter,353669.66,4572052.01,41.28665585,1.25251772
163,Ajuntament de Valls,4316130008,59,Columpi,Agapito,Happy ludic,-,Plaça del Quarter,353680.95,4572061.02,41.28673902,1.25265032
164,Ajuntament de Valls,4316130008,158,Columpi,Legnolandia,Happy ludic,-,Plaça del Quarter,353680.95,4572061.02,41.28671319,1.25276753
165,Ajuntament de Valls,4316130008,161,Joc de molla,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.2872806,1.25849094
166,Ajuntament de Valls,4316130008,162,Joc de molla,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.2872663,1.25846271
167,Ajuntament de Valls,4316130008,163,Joc giratori,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28724419,1.25842754
168,Ajuntament de Valls,4316130008,164,Joc escalada infantil,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28722824,1.2583922
169,Ajuntament de Valls,4316130008,166,Balanci,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28715557,1.25837677
170,Ajuntament de Valls,4316130008,167,LLit elastic,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28710422,1.2583955
171,Ajuntament de Valls,4316130008,168,LLit elastic,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.2871216,1.25842365
172,Ajuntament de Valls,4316130008,169,Joc de molla,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28714591,1.25845161
173,Ajuntament de Valls,4316130008,170,Joc de molla,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28714009,1.25847424
174,Ajuntament de Valls,4316130008,171,Joc de molla,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28715731,1.25849218
175,Ajuntament de Valls,4316130008,172,Joc primers passos,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28717719,1.25853252
176,Ajuntament de Valls,4316130008,173,Columpi,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28722378,1.25860688
177,Ajuntament de Valls,4316130008,174,Tobogan,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28726245,1.25856499
178,Ajuntament de Valls,4316130008,175,Multijoc,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28720287,1.25849812
179,Ajuntament de Valls,4316130008,176,Tobogan Petit,Legnolandia,Happy Ludic,-,Plaça El Vil·la Romana,354170.18,4572107.16,41.28718167,1.25842103
