﻿_id,NOM_ENS,CODI_ENS,ANY,NOM_DOCUMENT,DESC_ESTRUCTURA,CODI_ESTRUCTURA,CODI_DOCUMENT,IMPORT,EUROS_HABITANT,LATITUD,LONGITUD
34,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,7856200.00,319.75,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1512652.65,62.20,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2897420.00,119.13,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,120000.00,4.88,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,250000.00,10.18,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1620000.00,65.93,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1390000.00,56.57,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1620000.00,65.72,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1507098.63,61.34,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2897790.00,117.94,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8015200.00,325.17,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2803290.00,113.73,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,230000.00,9.33,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,100000.00,4.06,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1325000.00,53.75,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,150000.00,5.98,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1620000.00,64.58,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1527379.61,61.97,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2863110.00,114.14,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1479790.97,58.99,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,7903500.00,315.08,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1500000.00,59.96,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,123000.00,4.90,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1400000.00,55.81,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,200000.00,7.99,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,6529000.00,259.52,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1545016.06,61.76,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1650000.00,65.96,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1600000.00,63.60,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,400000.00,15.90,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,6907500.00,276.12,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2922600.00,116.83,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,400000.00,15.90,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,400000.00,15.99,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1437305.13,57.13,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1650000.00,65.59,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2917850.00,115.98,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1340000.00,54.75,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,9295000.00,379.74,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1675000.00,68.43,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,725000.00,29.62,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,425000.00,17.36,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,3275800.00,133.83,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2020,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1857260.00,75.88,41.2842776,1.2476852
