﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
14,Ajuntament de Valls,4316130008,P-2020/00000168,"Redacció de Memòria Tècnica Simplificada, per aplicació instrucció 1/2015 i obtenció Registre d'Instal·lació Tèrmica corresponent.",EDIFICIS I EQUIPAMENTS,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,P-2020/00000018,Aprovació acta sessió anterior,SECRETARIA,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,P-2020/00000173,Neteja de l'estació d'aigües residuals i col·lectors de Masmolets,EDAR,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,P-2020/00000021,Aprovació disposicions de despesa relació 3,HISENDA I FINANCES,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,P-2020/00000157,Contracte amb la Societat Agrícola i Secció de Crèdit de Valls per l'Organització de la Calçotada a Andorra,COMERÇ,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,P-2020/00000158,Sessións psicòloga SIAD de gener a juny,IGUALTAT,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,P-2020/00000022,Aprovació obligacions de despesa relació 399,INTERVENCIÓ,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,P-2020/00000146,Modificació de la pròrroga de la contractació del servei d’elaboració i edició de podcast,PARTICIPACIÓ CIUTADANA,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,P-2020/00000020,Aprovació disposicions de despesa relació 5,HISENDA I FINANCES,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,P-2020/00000035,Modificació de les Bases d'ajuts econòmics per a esportistes de Valls.,{Obsolet} Esports,S-2020/0008,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0008.pdf,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,P-2020/00000013,Aprovació certificació 1 i última de la substitució del grup òptic de l'enllumenat del passeig de l'Estació. Recepció de les obres.,VIA PÚBLICA,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,P-2020/00000017,Aprovació de la memòria valorada per a la instal·lació i posada en servei d'un sistema de videovigilància amb gravació d’imatges al carrer de la Cort i plaça del Blat,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,P-2020/00000169,Expedient de contractació de la concessió del servei públic de gestió integral de Món Casteller – Museu Casteller de Catalunya  Consultes preliminars del mercat,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0008,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0008.pdf,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,P-2020/00000016,Manteniment aplicació SPAI SICAL,TIC,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,P-2020/00000142,Aprovació addenda de pròrroga del conveni de col·laboració al programa de Mediació per al lloguer social per a l'any 2020,HABITATGE (Principal),S-2020/0008,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0008.pdf,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,P-2020/00000141,Aprovació addenda de pròrroga del conveni de col·laboració relatiu Habitatge Borsa per a l'any 2020,HABITATGE (Principal),S-2020/0008,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0008.pdf,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,P-2020/00000001,Autorització de despeses material TIC,TIC,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,P-2020/00000156,Adhesió al conveni de col·laboració per a la recollida selectiva de paper i cartró de Catalunya i el Gremi de Recuperació de Catalunya,SERVEIS AMBIENTALS,S-2020/0008,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0008.pdf,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,P-2020/00000015,"Contractació treballs d'emergència, reparar col.lector general d'aigües residuals carrer Creu de Cames, cruïlla carrer del Prado - Pont de la Fraternal",ACTUACIONS PÚBLIQUES (Principal),S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,P-2020/00000180,Anàlisi de la viabilitat econòmica de l'obertura i funcionament del Museu Casteller de Catalunya,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0009,2020-02-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0009.pdf,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,P-2020/00000011,reparació col.lector en baixa. Traspas connexió barri s. Josep Obrer a  col.lector en alta,EMPRESES DE SERVEIS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,P-2020/00000192,Aprovació acta sessió anterior,SECRETARIA,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,P-2020/00000193,Donar compte de resolucions,SECRETARIA,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,P-2020/00000012,Servei neteja Escola Eugeni d'Ors gener 2020,EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,P-2020/00000188,Publicitat,COMUNICACIÓ,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,P-2020/00000007,Substitució d'un dels dos equips de clima de l'aula d'informàtica de la planta primera de la biblioteca Carles Cardó (edifici de ca Creus),EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,P-2020/00000019,Revisió dels equips de climatització dels edificis municipals,EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,P-2020/00000194,Aprovació disposicions de despesa relació 47,HISENDA I FINANCES,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,P-2020/00000195,Aprovació obligacions de despesa relació 48,INTERVENCIÓ,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,P-2020/00000006,Manteniment equips d'ozó instal·lats a diverses dependències de l'Ajuntament,EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,P-2020/00000164,Devolució de la garantia provisional dipositada per la licitació de la concessió de l'explotació del servei públic d'àrea d'estacionament de vehicles i transport de mercaderies per carretera,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,P-2020/00000004,Contractacio servei control accés cementiri municipal 2020,EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,P-2020/00000023,Manteniment dels ascensors del edificis municpals,EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,P-2020/00000186,Subscripció anual pel servei Hèstia,TIC,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,P-2020/00000024,Manteniment dels ascensors i plataformes elevadores salva escales dels centre educatius de titularitat municipal.,EDIFICIS I EQUIPAMENTS,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,P-2020/00000014,Contractació projecte mediació barris,ACCIÓ COMUNITÀRIA,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,P-2019/00000227,Pròrroga del contracte de servei d’elaboració i edició de podcast,ACCIÓ COMUNITÀRIA,S-2020/0002,2020-01-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0002.pdf,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,P-2020/00000171,Autorització despesa per la quota de participació en el consorci Localret,TIC,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,P-2020/00000053,Contractació de serveis de publicitat al Diari de Tarragona per la jornada gastronòmica del calçot i Gran Festa de la Calçotada 2020,COMERÇ,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,P-2020/00000181,MATERIAL OBRA PER MANTENIMENT VIES PÚBLIQUES,VIA PÚBLICA,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,P-2020/00000037,Aprovació acta sessió anterior,SECRETARIA,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,P-2020/00000184,Lloguer maquinària Serveis de Manteniment,SERVEIS DE MANTENIMENT,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,P-2020/00000160,"Aprovació apreuament expropiació de l'immoble situat al carrer de la Cort, 22 (Ca Padró)",URBANISME,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,P-2020/00000041,Donar compte de resolucions,SECRETARIA,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,P-2020/00000178,"Subministrament i instal·lació d'un SAI i substitució de l'electrovàlvula de seguretat de gas del sistema de detecció de fuites de gas de la sala de calderes del Teatre Principal, de Valls",EDIFICIS I EQUIPAMENTS,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,P-2020/00000052,Contractació dels serveis de publicitat amb Tamediaxa (Més Tgn) per anuncis de la 6a jornada gastronòmica del calçot i Gran Festa de la Calçotada,COMERÇ,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,P-2020/00000177,"Substitució del SAI i de l'electrovàvula de seguretat de gas del sistema de detecció de fuites de gas de la sala de calderes de l'escola La Candela, de Valls.",EDIFICIS I EQUIPAMENTS,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,P-2020/00000182,"Patis oberts, activitat d'estiu 2020",EDUCACIÓ,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,P-2020/00000048,Aprovació disposicions de despesa relació 8,HISENDA I FINANCES,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,P-2020/00000174,Bonificació quotes llars d'infants Els Tabalets,EDUCACIÓ,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,P-2020/00000049,Aprovació obligacions de despesa relació 403,INTERVENCIÓ,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,P-2020/00000036,migració web municipal a nou servidor.,TIC,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,P-2020/00000175,Bonificació quotes llars d'infants Xiquets i Xiquetes,EDUCACIÓ,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,P-2020/00000147,PROPOSTA DE DESPESA ACTIVITATS IGUALTAT,IGUALTAT,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,P-2020/00000044,Control accés exposició Biblioteca Popular gen-feb 2020,EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,P-2020/00000201,Adhesió al contracte derivat de l'acord marc de subministrament d'energia elèctrica,EMPRESES DE SERVEIS,S-2020/0010,2020-03-05T00:00:00,https://www.valls.cat/upload_valls/S-2020_0010.pdf,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,P-2020/00000043,"Treballs de reparació amb soldadura de plata de fuita de gas refrigerant del circuit del compressor núm. 2 de la bomba de calor dels sistema de climatització de la biblioteca Carles Cardó, edifici Ca Creus.",EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,P-2020/00000210,Aprovació acta sessió anterior,SECRETARIA,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,P-2020/00000042,Treballs de Serralleria a l'escola Eladi Homs.,EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,P-2020/00000211,Donar compte de resolucions,SECRETARIA,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,P-2020/00000032,Manteniment dels sistemes de CCTV i d'alarmes de seguretat contra robatori i intrusió instal·lats als edificis municipals.,EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,P-2020/00000205,Proposta despesa quotes ACM i AMI,ALCALDIA,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,P-2020/00000031,Contractació servei neteja E d'Ors,EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,P-2020/00000216,Aprovació disposicions de despesa relació 49,HISENDA I FINANCES,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,P-2020/00000033,Material per arrebossar la paret interior de la tanca del pati de l'escola La Candela que limita amb la finca dels Jutjats.,EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,P-2020/00000214,Aprovació disposicions de despesa relació 52,HISENDA I FINANCES,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,P-2020/00000026,"Manteniment dels sistemes de protecció contra incendis dels edificis, equipaments i escoles municipals.",EDIFICIS I EQUIPAMENTS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,P-2020/00000213,Aprovació obligacions de despesa relació O 51,INTERVENCIÓ,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,P-2020/00000051,Substitució i reparació de 20 contenidors al P. I. de Valls,SERVEIS AMBIENTALS,S-2020/0003,2020-01-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0003.pdf,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,P-2020/00000217,Aprovació obligacions de despesa relació 53,INTERVENCIÓ,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,P-2020/00000078,Aprovació acta sessió anterior,SECRETARIA,S-2020/0004,2020-01-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0004.pdf,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,P-2020/00000396,Aprovació Pla de seguretat i salut de les obres d'instal.lació i substitució de l'enllumenat públic a diverses zones de Valls,VIA PÚBLICA,S-2020/0023,2020-07-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0023.pdf,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,P-2020/00000197,Devolució fiança definitiva del contracte de Millora d'un tram de la vorera de la carretera del pla,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,P-2020/00000373,PROPOSTA REVISIÓ DE PREUS PER A LA PRESTACIÓ DEL SERVEI DE TRANSPORT URBÀ PER A L'ANY 2020,{Obsolet} MOBILITAT,S-2020/0023,2020-07-09T00:00:00,https://www.valls.cat/upload_valls/S-2020_0023.pdf,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,P-2020/00000088,Aprovació obligacions de despesa relació 15,INTERVENCIÓ,S-2020/0004,2020-01-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0004.pdf,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,P-2020/00000131,Adjudicació del contracte d'instal·lació i substitució enllumenat públic en diverses zones de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,P-2020/00000415,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0024,2020-07-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0024.pdf,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,P-2020/00000097,Proposta subministrament aigua edificis i equipaments municipals 2020,EDIFICIS I EQUIPAMENTS,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,P-2020/00000085,Donar compte de resolucions,SECRETARIA,S-2020/0004,2020-01-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0004.pdf,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,P-2020/00000422,Aprovació disposicions de despesa relació 208,HISENDA I FINANCES,S-2020/0024,2020-07-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0024.pdf,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,P-2020/00000136,"Aprovació certificació núm. 11 de les obres de reurbanització del passeig dels Caputxins, Carretera del pla i carrers adjacents.",ACTUACIONS PÚBLIQUES (Principal),S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,P-2020/00000089,Aprovació obligacions de despesa relació 407,INTERVENCIÓ,S-2020/0004,2020-01-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0004.pdf,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,P-2020/00000423,Aprovació obligacions de despesa relació 209,INTERVENCIÓ,S-2020/0024,2020-07-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0024.pdf,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,P-2020/00000059,"Aprovació certificació núm. 10 de les obres de reurbanització del passeig dels Caputxins, carretera del Pla i carrers adjacents",ACTUACIONS PÚBLIQUES (Principal),S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,P-2020/00000065,PROPOSTA ACORD JUNTA DE GOVERN,ALCALDIA,S-2020/0004,2020-01-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0004.pdf,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,P-2020/00000375,Aprovació del plec de clàusules que ha de regir per la contractació del lloguer d'un local per la regidoria d'Educació i Política Lingüística,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0024,2020-07-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0024.pdf,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,P-2020/00000204,"Bastides TV Plaça del Blat i escala pàrquing Barri Vell per a les festes de la ciutat: Sant Joan, Firagost i Sta. Úrsula.",SERVEIS DE MANTENIMENT,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,P-2020/00000353,Pròrroga del contracte del SIAD,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0024,2020-07-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0024.pdf,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,P-2020/00000090,Aprovació disposicions de despesa relació 14,HISENDA I FINANCES,S-2020/0004,2020-01-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0004.pdf,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,P-2020/00000202,Servei de teleassistència de gener a juny 2020,AFERS SOCIALS,S-2020/0011,2020-03-12T00:00:00,https://www.valls.cat/upload_valls/S-2020_0011.pdf,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,P-2020/00000398,"Aprovació certificacions núms. 12 i 13 de les obres de reurbanització del Passeig dels Caputxins, carretera del Pla i carrers adjacents.",ACTUACIONS PÚBLIQUES (Principal),S-2020/0024,2020-07-16T00:00:00,https://www.valls.cat/upload_valls/S-2020_0024.pdf,41.2842776,1.2476852
