_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
16,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,553,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,502,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,55,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1728,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4294,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,111,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,553,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3674,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4997,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,21,SENSE ESTUDIS ,471,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,502,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1043,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,882,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,42,BATXILLERAT SUPERIOR ,1348,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3120,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,43,ALTRES TITULACIONS MITGES ,143,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1476,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1048,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,188,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,55,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,109,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3658,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4319,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,884,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,21,SENSE ESTUDIS ,474,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,5027,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3127,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1723,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1044,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,42,BATXILLERAT SUPERIOR ,1349,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1043,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,554,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,43,ALTRES TITULACIONS MITGES ,144,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1474,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,189,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,499,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,55,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,107,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4361,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3647,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,5069,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,884,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,21,SENSE ESTUDIS ,476,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3123,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,42,BATXILLERAT SUPERIOR ,1346,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1049,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1040,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1723,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1475,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,189,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,43,ALTRES TITULACIONS MITGES ,145,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,560,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,56,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,496,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,107,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,2,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4367,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,3636,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3115,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,5105,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,21,SENSE ESTUDIS ,475,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,888,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,42,BATXILLERAT SUPERIOR ,1347,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1046,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1722,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1039,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1474,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,188,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,556,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,43,ALTRES TITULACIONS MITGES ,147,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,495,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,59,41.2842776,1.2476852
