﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
43,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T23:50:00,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,13.7,53.2,2024-02-17T10:35:00,NW,0.5,0.0,6.9,32.3,7.0,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T23:50:00,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,13.95,26.6,2024-02-18T10:20:00,NW,0.0,0.5,7.4,32.8,1.0,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T19:55:00,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,16.2,20.9,2024-02-19T10:55:00,W,0.0,0.0,7.4,32.8,2.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T19:35:00,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,15.35,30.4,2024-02-20T03:00:00,NW,0.0,0.0,7.4,32.8,3.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T23:50:00,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,13.45,24.7,2024-02-21T13:00:00,SW,0.0,0.0,7.4,32.8,4.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2024-02-22T00:00:00,2024-02-22T23:50:00,18.7,2024-02-22T13:10:00,8.7,2024-02-22T06:30:00,13.7,45.6,2024-02-22T23:10:00,W,0.0,0.0,7.4,32.8,5.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2024-02-23T00:00:00,2024-02-23T17:30:00,13.7,2024-02-23T00:05:00,8.1,2024-02-23T05:00:00,10.899999999999999,58.9,2024-02-23T13:00:00,NW,0.0,0.0,7.4,32.8,6.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2024-02-24T00:00:00,2024-02-24T18:10:00,12.6,2024-02-24T16:10:00,9.2,2024-02-24T11:00:00,10.899999999999999,47.5,2024-02-24T16:15:00,NW,0.0,0.0,7.4,32.8,7.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2024-02-25T00:00:00,2024-02-25T23:55:00,13.7,2024-02-25T15:00:00,10.4,2024-02-25T10:00:00,12.05,24.7,2024-02-25T13:10:00,SW,0.0,0.0,7.4,32.8,8.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2024-02-26T00:00:00,2024-02-26T18:20:00,15.4,2024-02-26T14:45:00,10.9,2024-02-26T00:35:00,13.15,70.3,2024-02-26T16:50:00,NW,0.0,0.0,7.4,32.8,9.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2024-02-27T00:00:00,2024-02-27T18:40:00,17.0,2024-02-27T16:05:00,10.4,2024-02-27T09:45:00,13.7,64.6,2024-02-27T10:40:00,N,0.0,0.0,7.4,32.8,10.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2024-02-28T00:00:00,2024-02-28T18:35:00,18.1,2024-02-28T16:25:00,11.5,2024-02-28T10:15:00,14.8,41.8,2024-02-28T13:55:00,NW,0.0,0.0,7.4,32.8,11.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2024-02-29T00:00:00,2024-02-29T19:35:00,19.2,2024-02-29T16:20:00,12.0,2024-02-29T10:10:00,15.6,34.2,2024-02-29T13:15:00,NW,0.0,0.0,7.4,32.8,12.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2024-03-01T00:00:00,2024-03-01T23:25:00,16.5,2024-03-01T16:35:00,7.0,2024-03-01T02:35:00,11.75,70.3,2024-03-01T13:20:00,NW,1.0,0.0,0.0,32.8,13.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2024-03-02T00:00:00,2024-03-02T23:55:00,16.5,2024-03-02T11:45:00,10.9,2024-03-02T23:50:00,13.7,34.2,2024-03-02T13:45:00,SE,0.0,1.0,1.0,33.8,1.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2024-03-03T00:00:00,2024-03-03T18:30:00,12.0,2024-03-03T15:00:00,4.2,2024-03-03T05:50:00,8.1,81.7,2024-03-03T07:10:00,NW,0.8,0.0,1.0,33.8,2.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2024-03-04T00:00:00,2024-03-04T23:55:00,14.2,2024-03-04T15:40:00,8.7,2024-03-04T09:35:00,11.45,49.4,2024-03-04T13:20:00,W,0.0,0.8,1.8,34.5,1.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2024-03-05T00:00:00,2024-03-05T18:10:00,15.9,2024-03-05T15:10:00,8.1,2024-03-05T07:00:00,12.0,66.5,2024-03-05T10:25:00,NW,0.0,0.0,1.8,34.5,2.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2024-03-06T00:00:00,2024-03-06T18:35:00,18.1,2024-03-06T14:00:00,10.9,2024-03-06T09:55:00,14.5,32.3,2024-03-06T16:20:00,SW,0.0,0.0,1.8,34.5,3.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2024-03-07T00:00:00,2024-03-07T19:15:00,15.9,2024-03-07T12:25:00,10.9,2024-03-07T19:15:00,13.4,32.3,2024-03-07T15:55:00,W,0.0,0.0,1.8,34.5,4.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T23:55:00,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,11.45,41.8,2024-03-08T06:50:00,N,9.7,0.0,1.8,34.5,5.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T23:50:00,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,9.25,34.2,2024-03-09T09:55:00,S,13.7,9.7,11.4,44.2,1.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T23:55:00,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,10.35,32.3,2024-03-10T14:50:00,W,0.0,13.7,25.1,57.9,1.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T23:55:00,15.4,2024-03-11T14:15:00,9.8,2024-03-11T00:55:00,12.600000000000001,85.5,2024-03-11T17:05:00,NW,0.0,0.0,25.1,57.9,2.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2024-03-12T00:00:00,2024-03-12T23:45:00,19.2,2024-03-12T16:10:00,8.1,2024-03-12T05:45:00,13.649999999999999,53.2,2024-03-12T00:05:00,NW,0.0,0.0,25.1,57.9,3.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2024-03-13T00:00:00,2024-03-13T23:55:00,17.6,2024-03-13T12:50:00,7.0,2024-03-13T08:25:00,12.3,30.4,2024-03-13T15:00:00,S,0.0,0.0,25.1,57.9,4.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2024-03-14T00:00:00,2024-03-14T23:55:00,18.1,2024-03-14T14:15:00,6.5,2024-03-14T08:05:00,12.3,24.7,2024-03-14T12:50:00,S,0.0,0.0,25.1,57.9,5.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2024-03-15T00:00:00,2024-03-15T23:55:00,20.4,2024-03-15T14:10:00,8.7,2024-03-15T06:55:00,14.549999999999999,32.3,2024-03-15T10:05:00,N,0.0,0.0,25.1,57.9,6.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2024-03-16T00:00:00,2024-03-16T23:50:00,21.5,2024-03-16T14:20:00,9.2,2024-03-16T04:40:00,15.35,28.5,2024-03-16T13:00:00,S,0.0,0.0,25.1,57.9,7.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2024-03-17T00:00:00,2024-03-17T23:55:00,22.0,2024-03-17T12:15:00,10.4,2024-03-17T07:10:00,16.2,24.7,2024-03-17T13:15:00,SE,0.0,0.0,25.1,57.9,8.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2024-03-18T00:00:00,2024-03-18T23:55:00,22.6,2024-03-18T14:50:00,8.7,2024-03-18T06:20:00,15.65,26.6,2024-03-18T12:10:00,S,0.0,0.0,25.1,57.9,9.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2024-03-19T00:00:00,2024-03-19T23:55:00,23.7,2024-03-19T15:05:00,10.9,2024-03-19T04:55:00,17.3,30.4,2024-03-19T16:00:00,SE,0.0,0.0,25.1,57.9,10.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2024-03-20T00:00:00,2024-03-20T23:50:00,22.0,2024-03-20T13:35:00,10.4,2024-03-20T06:10:00,16.2,28.5,2024-03-20T15:15:00,S,0.0,0.0,25.1,57.9,11.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2024-03-21T00:00:00,2024-03-21T23:50:00,21.5,2024-03-21T15:20:00,10.4,2024-03-21T05:25:00,15.95,24.7,2024-03-21T07:25:00,NW,0.0,0.0,25.1,57.9,12.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2024-03-22T00:00:00,2024-03-22T21:30:00,25.4,2024-03-22T11:55:00,12.0,2024-03-22T03:30:00,18.7,30.4,2024-03-22T14:05:00,S,0.0,0.0,25.1,57.9,13.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2024-03-23T00:00:00,2024-03-23T23:55:00,24.2,2024-03-23T13:55:00,13.1,2024-03-23T06:50:00,18.65,36.1,2024-03-23T10:30:00,NW,0.0,0.0,25.1,57.9,14.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2024-03-24T00:00:00,2024-03-24T23:50:00,18.1,2024-03-24T12:00:00,9.2,2024-03-24T06:10:00,13.65,30.4,2024-03-24T13:35:00,SE,0.0,0.0,25.1,57.9,15.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2024-03-25T00:00:00,2024-03-25T23:55:00,12.0,2024-03-25T00:05:00,10.4,2024-03-25T18:20:00,11.2,22.8,2024-03-25T01:30:00,S,2.8,0.0,25.1,57.9,16.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2024-03-26T00:00:00,2024-03-26T23:55:00,14.2,2024-03-26T15:30:00,7.0,2024-03-26T23:35:00,10.6,53.2,2024-03-26T12:25:00,NW,12.4,2.8,27.9,60.7,1.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2024-03-27T00:00:00,2024-03-27T23:50:00,16.5,2024-03-27T16:35:00,4.8,2024-03-27T01:40:00,10.65,45.6,2024-03-27T09:30:00,NW,0.3,12.4,40.4,73.2,1.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2024-03-28T00:00:00,2024-03-28T23:55:00,21.5,2024-03-28T14:05:00,10.4,2024-03-28T02:10:00,15.95,45.6,2024-03-28T15:10:00,S,0.0,0.3,40.6,73.4,1.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2024-03-29T00:00:00,2024-03-29T23:50:00,20.4,2024-03-29T13:35:00,12.0,2024-03-29T06:35:00,16.2,30.4,2024-03-29T15:25:00,S,0.0,0.0,40.6,73.4,2.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2024-03-30T00:00:00,2024-03-30T23:50:00,17.0,2024-03-30T15:15:00,9.2,2024-03-30T06:25:00,13.1,38.0,2024-03-30T05:50:00,NW,11.7,0.0,40.6,73.4,3.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2024-03-31T00:00:00,2024-03-31T23:55:00,15.9,2024-03-31T15:05:00,9.2,2024-03-31T06:50:00,12.55,32.3,2024-03-31T00:40:00,S,3.8,12.7,53.3,86.1,1.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,2024-04-01T23:55:00,17.6,2024-04-01T13:30:00,7.6,2024-04-01T03:40:00,12.600000000000001,47.5,2024-04-01T14:05:00,NW,0.0,3.8,0.0,89.9,1.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2024-04-02T00:00:00,2024-04-02T23:55:00,19.2,2024-04-02T13:35:00,10.4,2024-04-02T04:20:00,14.8,38.0,2024-04-02T08:00:00,N,0.0,0.0,0.0,89.9,2.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2024-04-03T00:00:00,2024-04-03T23:55:00,23.7,2024-04-03T15:55:00,7.6,2024-04-03T04:25:00,15.649999999999999,32.3,2024-04-03T12:20:00,W,0.0,0.0,0.0,89.9,3.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2024-04-04T00:00:00,2024-04-04T23:55:00,23.1,2024-04-04T14:00:00,9.8,2024-04-04T06:35:00,16.450000000000003,30.4,2024-04-04T15:05:00,SW,0.0,0.0,0.0,89.9,4.0,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2024-04-05T00:00:00,2024-04-05T23:50:00,20.9,2024-04-05T12:20:00,10.4,2024-04-05T06:25:00,15.649999999999999,26.6,2024-04-05T14:05:00,S,0.0,0.0,0.0,89.9,5.0,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2024-04-06T00:00:00,2024-04-06T23:55:00,23.7,2024-04-06T13:45:00,12.6,2024-04-06T08:50:00,18.15,28.5,2024-04-06T15:00:00,S,0.0,0.0,0.0,89.9,6.0,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2024-04-07T00:00:00,2024-04-07T23:55:00,23.1,2024-04-07T14:45:00,14.2,2024-04-07T00:50:00,18.65,20.9,2024-04-07T15:15:00,S,0.0,0.0,0.0,89.9,7.0,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2024-04-08T00:00:00,2024-04-08T23:55:00,23.7,2024-04-08T12:55:00,13.7,2024-04-08T03:10:00,18.7,87.4,2024-04-08T23:55:00,N,0.0,0.0,0.0,89.9,8.0,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2024-04-09T00:00:00,2024-04-09T23:20:00,18.7,2024-04-09T15:55:00,10.4,2024-04-09T06:45:00,14.55,89.3,2024-04-09T00:30:00,NW,0.0,0.0,0.0,89.9,9.0,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2024-04-10T00:00:00,2024-04-10T20:45:00,22.0,2024-04-10T16:40:00,11.5,2024-04-10T09:50:00,16.75,38.0,2024-04-10T10:30:00,NW,0.0,0.0,0.0,89.9,10.0,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2024-04-11T00:00:00,2024-04-11T23:40:00,22.0,2024-04-11T13:20:00,11.5,2024-04-11T09:15:00,16.75,32.3,2024-04-11T14:05:00,SE,0.0,0.0,0.0,89.9,11.0,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2024-04-12T00:00:00,2024-04-12T22:50:00,25.4,2024-04-12T15:15:00,11.5,2024-04-12T08:35:00,18.45,30.4,2024-04-12T15:55:00,SE,0.0,0.0,0.0,89.9,12.0,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2024-04-13T00:00:00,2024-04-13T21:15:00,28.1,2024-04-13T12:10:00,14.8,2024-04-13T08:50:00,21.450000000000003,30.4,2024-04-13T13:00:00,S,0.0,0.0,0.0,89.9,13.0,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2024-04-14T00:00:00,2024-04-14T20:50:00,27.0,2024-04-14T15:05:00,16.5,2024-04-14T09:10:00,21.75,34.2,2024-04-14T18:05:00,S,0.0,0.0,0.0,89.9,14.0,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2024-04-15T00:00:00,2024-04-15T21:30:00,27.0,2024-04-15T15:35:00,17.6,2024-04-15T09:40:00,22.3,26.6,2024-04-15T12:55:00,SE,0.0,0.0,0.0,89.9,15.0,41.2842776,1.2476852
