﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
24,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T23:55:00,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,10.100000000000001,51.3,2023-02-02T07:35:00,NW,0.0,0.0,0.0,2.3,16.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T23:35:00,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,11.200000000000001,34.2,2023-02-03T11:20:00,W,0.0,0.0,0.0,2.3,17.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T23:50:00,17.6,2023-02-04T13:45:00,7.6,2023-02-04T05:45:00,12.600000000000001,49.4,2023-02-04T16:15:00,W,0.0,0.0,0.0,2.3,18.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2023-02-05T00:00:00,2023-02-05T23:05:00,14.8,2023-02-05T15:55:00,7.6,2023-02-05T05:20:00,11.2,43.7,2023-02-05T12:15:00,N,0.0,0.0,0.0,2.3,19.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2023-02-06T00:00:00,2023-02-06T23:50:00,12.0,2023-02-06T12:10:00,5.9,2023-02-06T10:10:00,8.95,32.3,2023-02-06T12:30:00,NE,0.0,0.0,0.0,2.3,20.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2023-02-07T00:00:00,2023-02-07T23:50:00,9.2,2023-02-07T01:05:00,5.4,2023-02-07T16:30:00,7.3,43.7,2023-02-07T18:25:00,NE,8.9,0.0,0.0,2.3,21.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2023-02-08T00:00:00,2023-02-08T23:55:00,12.0,2023-02-08T13:30:00,6.5,2023-02-08T08:20:00,9.25,45.6,2023-02-08T01:40:00,NE,0.0,8.9,8.9,11.2,1.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2023-02-09T00:00:00,2023-02-09T23:50:00,12.6,2023-02-09T12:50:00,4.2,2023-02-09T22:10:00,8.4,24.7,2023-02-09T03:15:00,N,0.0,0.0,8.9,11.2,2.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2023-02-10T00:00:00,2023-02-10T23:25:00,13.1,2023-02-10T14:30:00,2.0,2023-02-10T07:55:00,7.55,22.8,2023-02-10T16:35:00,NW,0.0,0.0,8.9,11.2,3.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2023-02-11T00:00:00,2023-02-11T20:35:00,13.7,2023-02-11T13:20:00,3.7,2023-02-11T09:40:00,8.7,28.5,2023-02-11T14:35:00,SE,0.0,0.0,8.9,11.2,4.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2023-02-12T00:00:00,2023-02-12T21:10:00,13.1,2023-02-12T14:30:00,4.8,2023-02-12T10:00:00,8.95,28.5,2023-02-12T16:25:00,S,0.0,0.0,8.9,11.2,5.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2023-02-13T00:00:00,2023-02-13T20:55:00,15.4,2023-02-13T16:25:00,5.9,2023-02-13T09:55:00,10.65,24.7,2023-02-13T11:35:00,SE,0.0,0.0,8.9,11.2,6.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2023-02-14T00:00:00,2023-02-14T23:55:00,13.7,2023-02-14T13:50:00,4.8,2023-02-14T09:05:00,9.25,28.5,2023-02-14T14:55:00,SE,0.0,0.0,8.9,11.2,7.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2023-02-15T00:00:00,2023-02-15T23:55:00,15.4,2023-02-15T13:50:00,5.9,2023-02-15T01:15:00,10.65,24.7,2023-02-15T14:55:00,SE,0.0,0.0,8.9,11.2,8.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2023-02-16T00:00:00,2023-02-16T23:50:00,14.8,2023-02-16T12:40:00,3.7,2023-02-16T08:55:00,9.25,28.5,2023-02-16T14:10:00,S,0.0,0.0,8.9,11.2,9.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2023-02-17T00:00:00,2023-02-17T20:45:00,19.2,2023-02-17T14:20:00,4.2,2023-02-17T00:45:00,11.7,28.5,2023-02-17T16:15:00,SE,0.0,0.0,8.9,11.2,10.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2023-02-18T00:00:00,2023-02-18T19:00:00,19.8,2023-02-18T13:10:00,9.2,2023-02-18T09:15:00,14.5,28.5,2023-02-18T14:50:00,SE,0.0,0.0,8.9,11.2,11.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2023-02-19T00:00:00,2023-02-19T22:20:00,20.4,2023-02-19T13:15:00,10.4,2023-02-19T09:50:00,15.399999999999999,26.6,2023-02-19T13:30:00,S,0.0,0.0,8.9,11.2,12.0,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2023-02-20T00:00:00,2023-02-20T19:15:00,20.9,2023-02-20T12:05:00,9.2,2023-02-20T02:25:00,15.049999999999999,28.5,2023-02-20T14:15:00,S,0.0,0.0,8.9,11.2,13.0,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2023-02-21T00:00:00,2023-02-21T23:50:00,18.1,2023-02-21T13:05:00,9.8,2023-02-21T09:35:00,13.950000000000001,32.3,2023-02-21T14:45:00,S,0.0,0.0,8.9,11.2,14.0,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2023-02-22T00:00:00,2023-02-22T23:55:00,18.1,2023-02-22T13:25:00,7.6,2023-02-22T09:30:00,12.850000000000001,26.6,2023-02-22T16:55:00,SE,0.0,0.0,8.9,11.2,15.0,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2023-02-23T00:00:00,2023-02-23T23:50:00,12.0,2023-02-23T12:05:00,8.1,2023-02-23T06:55:00,10.05,34.2,2023-02-23T23:35:00,S,2.3,0.0,8.9,11.2,16.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2023-02-24T00:00:00,2023-02-24T23:50:00,10.9,2023-02-24T00:05:00,3.7,2023-02-24T07:45:00,7.300000000000001,62.7,2023-02-24T08:15:00,NW,7.4,2.5,11.4,13.7,1.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2023-02-25T00:00:00,2023-02-25T23:55:00,12.6,2023-02-25T16:10:00,6.5,2023-02-25T08:05:00,9.55,38.0,2023-02-25T03:35:00,NW,0.0,7.4,18.8,21.1,1.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2023-02-26T00:00:00,2023-02-26T23:50:00,13.7,2023-02-26T16:30:00,5.4,2023-02-26T05:15:00,9.55,45.6,2023-02-26T14:25:00,NE,0.0,0.0,18.8,21.1,2.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2023-02-27T00:00:00,2023-02-27T16:05:00,7.6,2023-02-27T13:35:00,4.2,2023-02-27T11:30:00,5.9,41.8,2023-02-27T14:50:00,NW,0.0,0.0,18.8,21.1,3.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2023-02-28T00:00:00,2023-02-28T19:40:00,12.0,2023-02-28T14:15:00,5.9,2023-02-28T11:35:00,8.95,66.5,2023-02-28T11:35:00,N,0.0,0.0,18.8,21.1,4.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,2023-03-01T18:30:00,10.4,2023-03-01T13:35:00,4.8,2023-03-01T10:35:00,7.6,38.0,2023-03-01T16:50:00,N,0.0,0.0,0.0,21.1,5.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2023-03-02T00:00:00,2023-03-02T19:45:00,9.8,2023-03-02T14:25:00,8.1,2023-03-02T12:35:00,8.95,45.6,2023-03-02T13:05:00,NW,0.0,0.0,0.0,21.1,6.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2023-03-03T00:00:00,2023-03-03T22:00:00,13.7,2023-03-03T14:50:00,7.6,2023-03-03T09:45:00,10.649999999999999,41.8,2023-03-03T11:20:00,N,0.0,0.0,0.0,21.1,7.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2023-03-04T00:00:00,2023-03-04T19:50:00,15.9,2023-03-04T16:05:00,7.0,2023-03-04T09:35:00,11.45,32.3,2023-03-04T14:35:00,N,0.0,0.0,0.0,21.1,8.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2023-03-05T00:00:00,2023-03-05T23:50:00,16.5,2023-03-05T13:55:00,7.6,2023-03-05T09:35:00,12.05,28.5,2023-03-05T15:35:00,SE,0.0,0.0,0.0,21.1,9.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2023-03-06T00:00:00,2023-03-06T23:50:00,15.9,2023-03-06T13:45:00,7.0,2023-03-06T22:55:00,11.45,28.5,2023-03-06T16:25:00,SE,0.0,0.0,0.0,21.1,10.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2023-03-07T00:00:00,2023-03-07T23:55:00,19.2,2023-03-07T16:55:00,6.5,2023-03-07T00:10:00,12.85,45.6,2023-03-07T18:00:00,W,0.0,0.0,0.0,21.1,11.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2023-03-08T00:00:00,2023-03-08T23:55:00,20.9,2023-03-08T15:15:00,12.0,2023-03-08T00:50:00,16.45,58.9,2023-03-08T04:35:00,NW,0.0,0.0,0.0,21.1,12.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2023-03-09T00:00:00,2023-03-09T23:55:00,21.5,2023-03-09T15:00:00,13.1,2023-03-09T11:00:00,17.3,43.7,2023-03-09T15:40:00,NW,1.8,0.0,0.0,21.1,13.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2023-03-10T00:00:00,2023-03-10T23:50:00,21.5,2023-03-10T16:10:00,13.7,2023-03-10T06:35:00,17.6,76.0,2023-03-10T12:55:00,W,0.0,1.8,1.8,22.9,1.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2023-03-11T00:00:00,2023-03-11T23:50:00,24.2,2023-03-11T16:00:00,16.5,2023-03-11T02:10:00,20.35,70.3,2023-03-11T12:10:00,NW,0.0,0.0,1.8,22.9,2.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2023-03-12T00:00:00,2023-03-12T23:55:00,22.6,2023-03-12T12:30:00,13.1,2023-03-12T22:50:00,17.85,66.5,2023-03-12T07:55:00,NW,0.0,0.0,1.8,22.9,3.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2023-03-13T00:00:00,2023-03-13T23:55:00,23.7,2023-03-13T13:45:00,11.5,2023-03-13T06:30:00,17.6,85.5,2023-03-13T22:30:00,NW,0.0,0.0,1.8,22.9,4.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2023-03-14T00:00:00,2023-03-14T23:55:00,18.7,2023-03-14T15:35:00,12.0,2023-03-14T23:20:00,15.35,87.4,2023-03-14T10:45:00,NW,0.0,0.0,1.8,22.9,5.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2023-03-15T00:00:00,2023-03-15T22:15:00,20.4,2023-03-15T14:45:00,9.8,2023-03-15T22:15:00,15.1,47.5,2023-03-15T02:15:00,NW,0.0,0.0,1.8,22.9,6.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2023-03-16T00:00:00,2023-03-16T23:55:00,19.2,2023-03-16T15:50:00,9.2,2023-03-16T08:35:00,14.2,30.4,2023-03-16T12:55:00,S,0.0,0.0,1.8,22.9,7.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2023-03-17T00:00:00,2023-03-17T23:55:00,18.7,2023-03-17T12:45:00,7.6,2023-03-17T02:05:00,13.149999999999999,30.4,2023-03-17T15:30:00,S,0.0,0.0,1.8,22.9,8.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2023-03-18T00:00:00,2023-03-18T23:55:00,20.4,2023-03-18T16:00:00,8.7,2023-03-18T05:50:00,14.549999999999999,32.3,2023-03-18T17:00:00,N,0.0,0.0,1.8,22.9,9.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2023-03-19T00:00:00,2023-03-19T23:55:00,19.8,2023-03-19T14:20:00,7.6,2023-03-19T05:45:00,13.7,30.4,2023-03-19T13:55:00,S,0.0,0.0,1.8,22.9,10.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2023-03-20T00:00:00,2023-03-20T23:55:00,20.4,2023-03-20T13:05:00,6.5,2023-03-20T06:00:00,13.45,30.4,2023-03-20T13:40:00,SW,0.0,0.0,1.8,22.9,11.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2023-03-21T00:00:00,2023-03-21T23:55:00,18.7,2023-03-21T12:20:00,10.4,2023-03-21T01:30:00,14.55,28.5,2023-03-21T13:35:00,S,0.0,0.0,1.8,22.9,12.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2023-03-22T00:00:00,2023-03-22T23:50:00,19.8,2023-03-22T15:05:00,8.1,2023-03-22T06:40:00,13.95,30.4,2023-03-22T14:40:00,SW,0.0,0.0,1.8,22.9,13.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2023-03-23T00:00:00,2023-03-23T23:50:00,20.9,2023-03-23T14:10:00,10.4,2023-03-23T07:30:00,15.649999999999999,28.5,2023-03-23T12:55:00,S,0.0,0.0,1.8,22.9,14.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2023-03-24T00:00:00,2023-03-24T23:55:00,23.7,2023-03-24T11:55:00,8.7,2023-03-24T06:40:00,16.2,38.0,2023-03-24T17:35:00,W,0.0,0.0,1.8,22.9,15.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2023-03-25T00:00:00,2023-03-25T23:55:00,19.2,2023-03-25T16:05:00,9.8,2023-03-25T05:05:00,14.5,34.2,2023-03-25T15:30:00,S,0.0,0.0,1.8,22.9,16.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2023-03-26T00:00:00,2023-03-26T23:50:00,21.5,2023-03-26T15:10:00,8.7,2023-03-26T04:20:00,15.1,89.3,2023-03-26T23:40:00,NW,0.0,0.0,1.8,22.9,17.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2023-03-27T00:00:00,2023-03-27T23:50:00,20.4,2023-03-27T16:25:00,10.4,2023-03-27T06:25:00,15.399999999999999,55.1,2023-03-27T00:15:00,NW,0.0,0.0,1.8,22.9,18.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2023-03-28T00:00:00,2023-03-28T23:55:00,17.6,2023-03-28T13:20:00,9.8,2023-03-28T07:05:00,13.700000000000001,30.4,2023-03-28T14:20:00,S,0.0,0.0,1.8,22.9,19.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2023-03-29T00:00:00,2023-03-29T23:55:00,19.8,2023-03-29T16:25:00,8.1,2023-03-29T08:20:00,13.95,32.3,2023-03-29T19:20:00,S,0.0,0.0,1.8,22.9,20.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2023-03-30T00:00:00,2023-03-30T23:55:00,23.1,2023-03-30T15:30:00,8.7,2023-03-30T06:45:00,15.9,26.6,2023-03-30T16:45:00,S,0.0,0.0,1.8,22.9,21.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2023-03-31T00:00:00,2023-03-31T23:50:00,24.2,2023-03-31T15:05:00,10.4,2023-03-31T05:35:00,17.3,55.1,2023-03-31T15:25:00,NW,0.0,0.0,1.8,22.9,22.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,2023-04-01T23:55:00,20.4,2023-04-01T17:15:00,10.4,2023-04-01T21:20:00,15.399999999999999,72.2,2023-04-01T21:10:00,N,0.0,0.0,0.0,22.9,23.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2023-04-02T00:00:00,2023-04-02T23:55:00,20.9,2023-04-02T17:05:00,8.1,2023-04-02T05:35:00,14.5,68.4,2023-04-02T02:30:00,W,0.0,0.0,0.0,22.9,24.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2023-04-03T00:00:00,2023-04-03T22:45:00,22.6,2023-04-03T17:25:00,9.2,2023-04-03T07:40:00,15.9,45.6,2023-04-03T11:35:00,N,0.0,0.0,0.0,22.9,25.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2023-04-04T00:00:00,2023-04-04T23:50:00,19.2,2023-04-04T13:30:00,9.2,2023-04-04T09:10:00,14.2,38.0,2023-04-04T11:05:00,N,0.0,0.0,0.0,22.9,26.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2023-04-05T00:00:00,2023-04-05T23:55:00,19.2,2023-04-05T14:05:00,5.9,2023-04-05T07:40:00,12.55,34.2,2023-04-05T10:45:00,NW,0.0,0.0,0.0,22.9,27.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2023-04-06T00:00:00,2023-04-06T23:50:00,17.6,2023-04-06T13:10:00,10.4,2023-04-06T04:05:00,14.0,32.3,2023-04-06T15:55:00,S,0.0,0.0,0.0,22.9,28.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2023-04-07T00:00:00,2023-04-07T23:50:00,19.2,2023-04-07T15:40:00,7.6,2023-04-07T06:10:00,13.399999999999999,32.3,2023-04-07T15:30:00,S,0.0,0.0,0.0,22.9,29.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2023-04-08T00:00:00,2023-04-08T22:30:00,19.2,2023-04-08T17:50:00,10.4,2023-04-08T00:50:00,14.8,30.4,2023-04-08T13:20:00,S,0.0,0.0,0.0,22.9,30.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2023-04-09T00:00:00,2023-04-09T23:50:00,19.2,2023-04-09T15:20:00,8.7,2023-04-09T08:45:00,13.95,30.4,2023-04-09T18:45:00,SE,0.0,0.0,0.0,22.9,31.0,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2023-04-10T00:00:00,2023-04-10T23:55:00,23.7,2023-04-10T16:45:00,10.4,2023-04-10T04:35:00,17.05,30.4,2023-04-10T14:55:00,SE,0.0,0.0,0.0,22.9,32.0,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2023-04-11T00:00:00,2023-04-11T23:55:00,20.9,2023-04-11T13:35:00,10.4,2023-04-11T07:00:00,15.649999999999999,36.1,2023-04-11T16:40:00,S,0.0,0.0,0.0,22.9,33.0,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2023-04-12T00:00:00,2023-04-12T23:50:00,25.4,2023-04-12T15:00:00,10.4,2023-04-12T06:35:00,17.9,64.6,2023-04-12T20:35:00,NW,0.0,0.0,0.0,22.9,34.0,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2023-04-13T00:00:00,2023-04-13T23:50:00,17.0,2023-04-13T15:55:00,9.2,2023-04-13T06:35:00,13.1,74.1,2023-04-13T18:20:00,W,0.0,0.0,0.0,22.9,35.0,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2023-04-14T00:00:00,2023-04-14T23:55:00,21.5,2023-04-14T16:45:00,9.2,2023-04-14T07:55:00,15.35,68.4,2023-04-14T23:35:00,NW,0.0,0.0,0.0,22.9,36.0,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2023-04-15T00:00:00,2023-04-15T23:50:00,22.0,2023-04-15T16:25:00,12.6,2023-04-15T04:55:00,17.3,87.4,2023-04-15T00:35:00,N,0.0,0.0,0.0,22.9,37.0,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2023-04-16T00:00:00,2023-04-16T23:10:00,23.7,2023-04-16T18:10:00,10.9,2023-04-16T06:25:00,17.3,43.7,2023-04-16T13:00:00,W,0.0,0.0,0.0,22.9,38.0,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2023-04-17T00:00:00,2023-04-17T23:55:00,20.9,2023-04-17T16:00:00,11.5,2023-04-17T08:55:00,16.2,32.3,2023-04-17T15:10:00,S,0.0,0.0,0.0,22.9,39.0,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2023-04-18T00:00:00,2023-04-18T23:50:00,18.1,2023-04-18T14:30:00,11.5,2023-04-18T09:50:00,14.8,36.1,2023-04-18T16:10:00,SE,5.1,0.0,0.0,22.9,40.0,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2023-04-19T00:00:00,2023-04-19T23:55:00,20.4,2023-04-19T16:35:00,9.2,2023-04-19T05:25:00,14.799999999999999,32.3,2023-04-19T15:25:00,S,0.0,5.1,5.1,27.9,1.0,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2023-04-20T00:00:00,2023-04-20T23:55:00,20.9,2023-04-20T14:25:00,8.7,2023-04-20T07:40:00,14.799999999999999,36.1,2023-04-20T16:45:00,SW,0.0,0.0,5.1,27.9,2.0,41.2842776,1.2476852
