﻿_id,NOM_ENS,CODI_ENS,ANY,NOM_DOCUMENT,DESC_ESTRUCTURA,CODI_ESTRUCTURA,CODI_DOCUMENT,IMPORT,EUROS_HABITANT,LATITUD,LONGITUD
39,Ajuntament de Valls,4316130008,2015,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1465741.70,60.27,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8032996.02,326.94,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1570023.17,63.90,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,395194.04,16.08,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1572621.12,64.01,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,238711.65,9.72,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2910282.42,118.45,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2014,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1386200.45,56.42,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,7991566.23,324.21,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1602884.72,65.03,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,497140.95,20.17,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1613116.62,65.44,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2013,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,92400.72,3.75,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1625523.55,64.80,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2012,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2857485.05,113.92,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,500573.91,20.01,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2011,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1356853.58,54.24,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2010,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1490188.12,59.23,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,1369893.02,56.24,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,9036444.80,370.97,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1334879.56,54.80,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2884342.79,118.41,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1723583.92,70.76,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,542933.93,22.29,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre béns immobles,1102,IT,8784440.89,363.65,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,"Impost sobre construccions, instal·lacions i obres",2900,IT,334498.61,13.85,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2019,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1668579.51,68.50,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre activitats econòmiques,1300,IT,1719232.04,71.17,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impt. s/increment valor terrenys naturalesa urbana,1106,IT,810687.11,33.56,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Preus públics,3400,IT,1658960.61,68.68,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Impost sobre vehicles de tracció mecànica,1105,IT,1461779.19,60.51,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2018,PRINCIPALS INGRESSOS TRIBUTARIS,Taxes,3000,IT,2982939.62,123.49,41.2842776,1.2476852
