﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
18,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,2,2,41.285635,1.254736
19,Ajuntament de Valls,4316130008,2023-01-09T03:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
20,Ajuntament de Valls,4316130008,2023-01-09T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,1,1,41.285635,1.254736
21,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,6,5,41.285635,1.254736
22,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,0,41.281110,1.246820
23,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,1,41.285635,1.254736
24,Ajuntament de Valls,4316130008,2023-01-09T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
25,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
26,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,24,24,41.285635,1.254736
27,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,3,3,41.285635,1.254736
28,Ajuntament de Valls,4316130008,2023-01-09T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,1,41.281110,1.246820
29,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,31,31,41.285635,1.254736
30,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,10,10,41.285635,1.254736
31,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
32,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,10,10,41.281110,1.246820
33,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,1,1,41.281110,1.246820
34,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,2,2,41.285635,1.254736
35,Ajuntament de Valls,4316130008,2023-01-09T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,1,1,41.285635,1.254736
36,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,3,41.281110,1.246820
37,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,17,17,41.285635,1.254736
38,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,1,1,41.281110,1.246820
39,Ajuntament de Valls,4316130008,2023-01-09T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
40,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
41,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,1,41.281110,1.246820
42,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,1,1,41.285635,1.254736
43,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
44,Ajuntament de Valls,4316130008,2023-01-09T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,1,1,41.285635,1.254736
45,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,5,5,41.281110,1.246820
46,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,56,53,41.285635,1.254736
47,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,26,21,41.285635,1.254736
48,Ajuntament de Valls,4316130008,2023-01-09T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
49,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,3,41.281110,1.246820
50,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
51,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,38,38,41.285635,1.254736
52,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,2,2,41.285635,1.254736
53,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,4,4,41.281110,1.246820
54,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,6,6,41.281110,1.246820
55,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
56,Ajuntament de Valls,4316130008,2023-01-09T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,1,1,41.281110,1.246820
57,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,133,129,41.285635,1.254736
58,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,3,3,41.281110,1.246820
59,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,140,138,41.285635,1.254736
60,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,155,154,41.285635,1.254736
61,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,9,9,41.285635,1.254736
62,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,8,8,41.281110,1.246820
63,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,52,52,41.285635,1.254736
64,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,10,9,41.281110,1.246820
65,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,56,55,41.285635,1.254736
66,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,2,2,41.281110,1.246820
67,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,6,6,41.281110,1.246820
68,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
69,Ajuntament de Valls,4316130008,2023-01-09T05:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,3,3,41.281110,1.246820
70,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,12,11,41.281110,1.246820
71,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
72,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,140,138,41.285635,1.254736
73,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
74,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,85,85,41.285635,1.254736
75,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,5,5,41.281110,1.246820
76,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,57,55,41.285635,1.254736
77,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,35,34,41.285635,1.254736
78,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
79,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,3,2,41.285635,1.254736
80,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,15,13,41.281110,1.246820
81,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,39,34,41.281110,1.246820
82,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,26,25,41.285635,1.254736
83,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,103,103,41.285635,1.254736
84,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
85,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,12,10,41.285635,1.254736
86,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,9,41.285635,1.254736
87,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,4,4,41.285635,1.254736
88,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,10,41.285635,1.254736
89,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,4,41.285635,1.254736
90,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,0,1,1,41.281110,1.246820
91,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,2,2,41.285635,1.254736
92,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
93,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,115,110,41.285635,1.254736
94,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,13,12,41.281110,1.246820
95,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,7,7,41.285635,1.254736
96,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,125,121,41.285635,1.254736
97,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,2,2,41.285635,1.254736
98,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,22,22,41.281110,1.246820
99,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,46,41,41.285635,1.254736
100,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,10,41.285635,1.254736
101,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,12,12,41.285635,1.254736
102,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
103,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,46,45,41.285635,1.254736
104,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
105,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,3,3,41.285635,1.254736
106,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,43,43,41.285635,1.254736
107,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,20,17,41.281110,1.246820
108,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,3,1,41.285635,1.254736
109,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,4,1,41.281110,1.246820
110,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,13,12,41.285635,1.254736
111,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,120,117,41.285635,1.254736
112,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,73,64,41.285635,1.254736
113,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,2,2,41.281110,1.246820
114,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,102,99,41.285635,1.254736
115,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,2,2,41.285635,1.254736
116,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
117,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,1,41.281110,1.246820
118,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,43,41,41.285635,1.254736
119,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,14,13,41.285635,1.254736
120,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,2,2,41.285635,1.254736
121,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,38,35,41.281110,1.246820
122,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,59,58,41.285635,1.254736
123,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,9,41.285635,1.254736
124,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,0,41.281110,1.246820
125,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
126,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,1,41.281110,1.246820
127,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,94,88,41.285635,1.254736
128,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,3,2,41.281110,1.246820
129,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,55,52,41.285635,1.254736
130,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,2,2,41.281110,1.246820
131,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,47,44,41.285635,1.254736
132,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,8,7,41.281110,1.246820
133,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,1,41.281110,1.246820
134,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
135,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
136,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,0,1,0,41.281110,1.246820
137,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,3,3,41.281110,1.246820
138,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,2,0,41.281110,1.246820
139,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,9,6,41.281110,1.246820
140,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,0,41.281110,1.246820
141,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,14,10,41.281110,1.246820
142,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,29,28,41.281110,1.246820
143,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,5,5,41.281110,1.246820
144,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
145,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,35,34,41.281110,1.246820
146,Ajuntament de Valls,4316130008,2023-01-09T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
147,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,3,0,41.285635,1.254736
148,Ajuntament de Valls,4316130008,2023-01-09T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,19,18,41.281110,1.246820
149,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,18,15,41.281110,1.246820
150,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,8,5,41.281110,1.246820
151,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
152,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,92,91,41.285635,1.254736
153,Ajuntament de Valls,4316130008,2023-01-09T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,2,2,41.285635,1.254736
154,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,13,13,41.281110,1.246820
155,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
156,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,1,41.281110,1.246820
157,Ajuntament de Valls,4316130008,2023-01-09T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,1,41.281110,1.246820
158,Ajuntament de Valls,4316130008,2023-01-09T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
159,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,2,0,41.281110,1.246820
160,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
161,Ajuntament de Valls,4316130008,2023-01-09T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,31,24,41.281110,1.246820
162,Ajuntament de Valls,4316130008,2023-01-09T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,6,0,41.285635,1.254736
163,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,15,14,41.281110,1.246820
164,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,45,42,41.281110,1.246820
165,Ajuntament de Valls,4316130008,2023-01-09T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,ECO,1,1,41.285635,1.254736
166,Ajuntament de Valls,4316130008,2023-01-09T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,27,27,41.281110,1.246820
167,Ajuntament de Valls,4316130008,2023-01-09T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,10,10,41.281110,1.246820
168,Ajuntament de Valls,4316130008,2023-01-09T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,27,25,41.281110,1.246820
169,Ajuntament de Valls,4316130008,2023-01-09T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,15,10,41.281110,1.246820
