_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
11,Ajuntament de Valls,4316130008,20210000006,2021,210012,Pagada,2021-01-04T13:51:44,2021-01-04T13:51:44,2021-01-01T00:00:00,"TRAMIT-SOFT, S.L., IMPORT FRA.210012, MANTENIMENT APLICACIÓ TRAMIT SOFT",Càrrec,TRAMIT-SOFT S.L.,30207-INFORMATICA,2214.3000,1830.0000,384.3000,0,2021-02-03T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,20210000014,2021,7110395763,Cancel·lada,2021-01-05T08:37:13,2021-01-05T08:37:13,2020-12-31T00:00:00,FECHADOR PERSON TRODAT 4727 - AJUNTAMENT DE VALLS,Càrrec,"LYRECO ESPAÑA, S.A.",99999-SENSE CLASSIFICAR,74.5100,61.5800,12.9300,0,2021-02-04T00:00:00,"","","",41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,20210000013,2021,90KDUT010001,Pagada,2021-01-05T08:12:04,2021-01-05T08:12:04,2021-01-04T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.90KDUT010001, TELÈFONS MÒBILS (DESEMBRE)",Càrrec,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",30207-INFORMATICA,3630.0000,3000.0000,630.0000,0,2021-02-04T00:00:00,2021-02-05T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,20210000012,2021,7110395763,Cancel·lada,2021-01-05T08:12:04,2021-01-05T08:12:04,2020-12-31T00:00:00,FECHADOR PERSON TRODAT 4727 - AJUNTAMENT DE VALLS,Càrrec,"LYRECO ESPAÑA, S.A.",99999-SENSE CLASSIFICAR,74.5100,61.5800,12.9300,0,2021-02-04T00:00:00,"","","",41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,20210000015,2021,1/2021,Pagada,2021-01-05T08:41:51,2021-01-05T08:41:51,2021-01-04T00:00:00,"RICARD GALLEGO SANDOVAL, IMPORT FRA.1/2021, SERVEI D'ESTUDI ASSISTIT GENER",Càrrec,"GALLEGO SANDOVAL, RICARD",20100-EDUCACIO,3512.5000,3512.5000,0,526.8800,2021-02-04T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,20210000017,2021,B3,Pagada,2021-01-05T13:54:13,2021-01-05T13:54:13,2021-01-05T00:00:00,"CRISTINA LOPEZ DESCALZO, IMPORT FRA.B3, REGISTRE PROPIETAT",Càrrec,"LOPEZ DESCALZO, CRISTINA",51102-PLANEJAMENT,32.7300,27.0500,5.6800,4.0600,2021-02-04T00:00:00,2021-03-01T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,20210000016,2021,F00004/21,Pagada,2021-01-05T13:54:13,2021-01-05T13:54:13,2021-01-05T00:00:00,"MARIA JOSEPA MARTINEZ BASTIDA, IMPORT FRA.F00004/21, DEFENSA JURÍDICA PA 101/18",Càrrec,"MARTINEZ BASTIDA, MARIA JOSEPA",30503-ASSESSORIA JURÍDICA,1002.5500,828.5500,174.0000,124.2800,2021-02-04T00:00:00,2021-03-12T00:00:00,2021-03-18T00:00:00,2021-03-24T00:00:00,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,20210000023,2021,G2021001591,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-01T00:00:00,"INCASÒL, IMPORT FRA. G2021001591, HABITATGE SOCIAL C. ZETA , 2 BL.2 2-1 GENER",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,163.0300,163.0300,0,0,2021-02-06T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,20210000024,2021,G2021001592,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-01T00:00:00,"INCASÒL, IMPORT FRA. G2021001592, HABITATGE SOCIAL C. ZETA , 2 BL.2 3-2 GENER",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,152.7100,152.7100,0,0,2021-02-06T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,20210000021,2021,1,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-04T00:00:00,"GERARD CABALLERO ANDREU, IMPORT FRA.1, ADQUISICIÓ DE LLIBRES PER A LA BIBLIOTECA CARLES CARDÓ",Càrrec,"CABALLERO ANDREU, GERARD",10304-BIBLIOTECA,2880.9900,2770.1800,110.8100,0,2021-02-06T00:00:00,2021-03-04T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,20210000018,2021,1,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-05T00:00:00,"ANTON MARIA CASAMITJANA ROBERT, IMPORT FRA.1, MATERIAL ENCOFRATS CRTA. DEL PLA",Càrrec,"CASAMITJANA ROBERT, ANTON MARIA",50302-SERVEIS MANTENIMENT,273.4600,226.0000,47.4600,0,2021-02-06T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,20210000019,2021,2,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-05T00:00:00,"ANTON MARIA CASAMITJANA ROBERT, IMPORT FRA.2, SUBMINISTRE ENCOFRATS SMM",Càrrec,"CASAMITJANA ROBERT, ANTON MARIA",50302-SERVEIS MANTENIMENT,387.2000,320.0000,67.2000,0,2021-02-06T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,20210000020,2021,3,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-05T00:00:00,"ANTON MARIA CASAMITJANA ROBERT, IMPORT FRA.3, REPARACIÓ FINESTRA SIAD",Càrrec,"CASAMITJANA ROBERT, ANTON MARIA",30700-EDIFICIS I EQUIPAMENTS,96.8000,80.0000,16.8000,0,2021-02-06T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,20210000022,2021,114,Pagada,2021-01-07T14:06:57,2021-01-07T14:06:57,2021-01-07T00:00:00,"GRUP SERVEIS 08700 IGUALADA S.L, IMPORT FRA.114, CONTROLADORS D'ESPAI A LA ' FÀBRICA DE LES IL·LUSIONS' ELS DIES 2,3 I 4 DE GENER DE 2021",Càrrec,GRUP SERVEIS 08700 IGUALADA S.L,21200-ACCIO CIVICA,813.1200,672.0000,141.1200,0,2021-02-06T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,20210000025,2021,21042104037834,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037834, MANT.ASCENSOR KURSAAL 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,20210000029,2021,21042104037837,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037837, MANT.ASCENSOR BARRI ALT CAMP 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,20210000028,2021,21042104037836,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037836, MANT.ASCENSOR BIBLIOTECA 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,20210000027,2021,21042104037835,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037835, MANT.ASCENSOR IEV 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,20210000032,2021,21042104037839,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037839, MANT.ASCENSOR ESCOLA ENXANETA 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,20210000026,2021,21042104037838,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037838, MANT.ASCENSOR ESCOLA ELADI HOMS 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,20210000031,2021,21042104037841,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037841, MANT.SALVAESCALES ESCOLA CANDELA 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,72.6000,60.0000,12.6000,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,20210000030,2021,21042104037840,Pagada,2021-01-08T08:11:14,2021-01-08T08:11:14,2021-01-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104037840, MANT.ASCENSOR ESCOLA CANDELA 1T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,20210000035,2021,SUB100158,Pagada,2021-01-08T14:07:55,2021-01-08T14:07:55,2021-01-01T00:00:00,"HERMES COMUNICACIONS, SA, IMPORT FRA.SUB100158, SUBCRIPCIÓ ANUAL",Càrrec,"HERMES COMUNICACIONS, S.A.",40102-COMUNICACIO,517.6000,497.6900,19.9100,0,2021-02-07T00:00:00,2021-03-26T00:00:00,2021-09-21T00:00:00,2021-09-30T00:00:00,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,20210000034,2021,5607899482,Pagada,2021-01-08T14:07:55,2021-01-08T14:07:55,2021-01-08T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899482, RECOLLIDA SELECTIVA 24-31 DESEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,8959.6200,8145.1100,814.5100,0,2021-02-07T00:00:00,2022-03-04T00:00:00,2022-05-30T00:00:00,2022-06-17T00:00:00,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,20210000036,2021,5185415313,Pagada,2021-01-08T14:07:55,2021-01-08T14:07:55,2021-01-04T00:00:00,"EDICIÓ DE PREMSA PERIÒDICA ARA, SL, IMPORT FRA.5185415313, SUBSCRIPCIÓ 1T BIBLIOTECA",Càrrec,"EDICIÓ DE PREMSA PERIODICA ARA, S.L.",10304-BIBLIOTECA,118.0000,113.4600,4.5400,0,2021-02-07T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,20210000033,2021,Borrador-1,Pagada,2021-01-08T14:07:55,2021-01-08T14:07:55,2021-01-07T00:00:00,"VEHÍCULOS INTERVENCIÓN RÁPIDA, IMPORT FRA.1, RENTING VEHICLE TURISME DESEMBRE",Càrrec,"VEHÍCULOS INTERVENCIÓN RÀPIDA, S.L.",50100-SEGURETAT,1038.0900,857.9200,180.1700,0,2021-02-07T00:00:00,2021-03-04T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,20210000040,2021,A2210011,Pagada,2021-01-12T08:46:53,2021-01-12T08:46:53,2021-01-09T00:00:00,"GASSOL SEGURA JOSEP RAMON, IMPORT FRA.A2210011, COMPRA MATERIAL NETEJA GASSOL GEN 2021",Càrrec,GASSOL SEGURA JOSEP RAMON,30700-EDIFICIS I EQUIPAMENTS,1398.4600,1155.7500,242.7100,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,20210000042,2021,21.001,Pagada,2021-01-12T08:46:53,2021-01-12T08:46:53,2021-01-11T00:00:00,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP, IMPORT FRA.21.001, DISSENY I MUNTATGE TARGETÓ RECORDATORI VOTACIÓ PRESSUPOSTOS PARTICIPATIUS 2020",Càrrec,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP",21100-PARTICIPACIÓ,108.9000,90.0000,18.9000,0,2021-02-11T00:00:00,2021-03-12T00:00:00,2021-03-18T00:00:00,2021-03-24T00:00:00,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,20210000041,2021,ACT65,Pagada,2021-01-12T08:46:53,2021-01-12T08:46:53,2021-01-11T00:00:00,"ACTURA 12, SL, IMPORT FRA.ACT65, MUNTATGE I LLOGUER DE MATERIAL DE ' LA FÀBRICA DE LES IL·LUSIONS' ELS DIES 2,3 I 4 DE GENER DE 2021.",Càrrec,"ACTURA 12, SL",21200-ACCIO CIVICA,3346.9700,2766.0900,580.8800,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,20210000038,2021,VO5631,Pagada,2021-01-12T08:46:53,2021-01-12T08:46:53,2021-01-08T00:00:00,"INFORDISA 2.0 S.L, IMPORT FRA.VO5631, ADQUISICIÓ D'EQUIPS DE CONNECTIVITAT",Càrrec,INFORDISA 2.0 S.L,20100-EDUCACIO,26.0400,21.5200,4.5200,0,2021-02-11T00:00:00,2021-03-12T00:00:00,2021-03-18T00:00:00,2021-03-24T00:00:00,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,20210000037,2021,2110,Pagada,2021-01-12T08:46:53,2021-01-12T08:46:53,2021-01-05T00:00:00,"DAGRAM TI, S.L., IMPORT FRA.2110, RÈNTING D'UN CENTRE DE PROCÉS DE DADES (CPD) GENER",Càrrec,"DAGRAM TI, S.L.",30207-INFORMATICA,1253.8900,1036.2700,217.6200,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,20210000039,2021,1265,Pagada,2021-01-12T08:46:53,2021-01-12T08:46:53,2021-01-11T00:00:00,"FRANCESC MESTRE PELLICÉ, IMPORT FRA.1265, REALITZACIÓ DEL TRACKING DE L'ESPAI, VÍDEO, AUDIO I PART TÈCNICA DEL PROJECTE ' LA FÀBRICA DE LES IL·LUSIONS' ENTRE ELS DIES 2,3 I 4 DE GENER DE 2021",Càrrec,"MESTRE PELLICÉ, FRANCESC",21200-ACCIO CIVICA,10478.6000,8660.0000,1818.6000,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,20210000046,2021,2191210098,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-12T00:00:00,"EL VALLENC, SL, IMPORT FRA.2191210098, ANUNCI ESQUELES",Càrrec,"EL VALLENC, S.L.",40102-COMUNICACIO,148.2300,122.5000,25.7300,0,2021-02-11T00:00:00,2021-04-06T00:00:00,2021-04-08T00:00:00,2021-04-16T00:00:00,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,20210000049,2021,A210006,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-12T00:00:00,"NETEGES TARRACO CLEANING, S.L., IMPORT FRA.A210006, NETEJA. ESCOMBRAT I FREGAT DE TERRES I ESCALES DE LA ' FÀBRICA DE LES IL·LUSIONS' 2021",Càrrec,"NETEGES TARRACO CLEANING, S.L.",21200-ACCIO CIVICA,166.2100,137.3600,28.8500,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,20210000047,2021,2150500105,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-12T00:00:00,"AQUAMBIENTE, IMPORT FRA.2150500105, DEPURADORA POLIGON DESEMBRE",Càrrec,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",51502-EDAR,12390.9200,12390.9200,1239.0900,0,2021-02-11T00:00:00,2021-03-04T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,20210000048,2021,2150500106,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-12T00:00:00,"AQUAMBIENTE, IMPORT FRA.2150500106, DEPURADORA URBANA DESEMBRE",Càrrec,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",51502-EDAR,36107.6100,36107.6100,3610.7600,0,2021-02-11T00:00:00,2021-03-04T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,20210000044,2021,A02100074,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-11T00:00:00,"FERVALLS LLOGUERS, SL, IMPORT FRA.A02100074, ADQUISICIÓ SABATES PERSONAL NETEJA GEN 2021",Càrrec,"FERVALLS LLOGUERS, SL",50302-SERVEIS MANTENIMENT,31.6100,26.1200,5.4900,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,20210000045,2021,A02100075,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-11T00:00:00,"FERVALLS LLOGUERS, SL, IMPORT FRA.A02100075, PANTALO SMM GEN 2021",Càrrec,"FERVALLS LLOGUERS, SL",50302-SERVEIS MANTENIMENT,22.3200,18.4500,3.8700,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,20210000043,2021,A02100039,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-10T00:00:00,"FERVALLS LLOGUERS, SL, IMPORT FRA.A02100039, VESTUARI SMM 5-1-21",Càrrec,"FERVALLS LLOGUERS, SL",50302-SERVEIS MANTENIMENT,52.0900,43.0500,9.0400,0,2021-02-11T00:00:00,2021-02-04T00:00:00,2021-02-11T00:00:00,2021-02-22T00:00:00,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,20210000050,2021,214GATS0001,Pagada,2021-01-12T15:24:08,2021-01-12T15:24:08,2021-01-12T00:00:00,"ART I SO 4 GATS, S.L., IMPORT FRA.214GATS0001, ACTUACIÓ MÚSICAL DE DINAMITZACIÓ COMERCIAL PER LA CAMPANYA DE NADAL ELS DIES 19 DE DESEMBRE I 2 DE GENER",Càrrec,"ART I SO 4 GATS, S.L.",11100-COMERÇ,1694.0000,1400.0000,294.0000,0,2021-02-11T00:00:00,2021-03-04T00:00:00,2021-03-11T00:00:00,2021-03-19T00:00:00,41.2842776,1.2476852
