﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
11,Patronat Municipal d Esports,4316133033,20190000838,2019,815,Pagada,2019-12-27T11:24:46,2019-12-27T11:24:46,2019-12-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES DESEMBRE,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,287.9800,0,0,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
12,Patronat Municipal d Esports,4316133033,20190000839,2019,34/2019,Pagada,2019-12-27T12:32:02,2019-12-27T12:32:02,2019-12-27T00:00:00,MARTA CONESA. SERVEI NUTRICIÓ DESEMBRE,Càrrec,"CONESA SAMANIEGO, MARTA",GERÈNCIA,217.8000,217.8000,0,12.6000,2020-02-25T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
13,Patronat Municipal d Esports,4316133033,20190000834,2019,5603176592,Pagada,2019-12-23T00:00:00,2019-12-23T00:00:00,2019-12-23T00:00:00,CESPA. MANTENIMENT/NETEJA CEM FORNÀS DESEMBRE,Càrrec,"CESPA, S.A.",ADMINISTRACIÓ,2241.9500,1922.7700,319.1800,0,2020-02-21T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
14,Patronat Municipal d Esports,4316133033,20190000241,2019,1900829,Pagada,2019-04-15T00:00:00,2019-04-15T00:00:00,2019-01-31T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS VILAR I FORNÀS,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,76.9200,76.9200,0,0,2020-05-03T00:00:00,2019-04-17T00:00:00,2019-04-23T00:00:00,2019-05-20T00:00:00,41.2885065,1.2583733
15,Patronat Municipal d Esports,4316133033,20190000826,2019,A1001429148-1219,Pagada,2019-12-19T15:00:37,2019-12-19T15:00:37,2019-12-05T00:00:00,ORANGE. MES DE NOVEMBRE,Càrrec,ORANGE ESPAGNE S.A.U.,GERÈNCIA,15.7300,15.7300,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
16,Patronat Municipal d Esports,4316133033,20190000847,2019,147556,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,VIVES MARIN. MATERIAL FERRETERIA,Càrrec,"VIVES MARIN, S.A.U.",GERÈNCIA,51.0500,51.0500,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
17,Patronat Municipal d Esports,4316133033,20190000827,2019,219643,Pagada,2019-12-19T15:01:59,2019-12-19T15:01:59,2019-11-29T00:00:00,"FRED OLIVE. REPARACIÓ CLIMATITZADOR PISCINA PETITA, SUBSTITUCIÓ MOTOR",Càrrec,"FRED OLIVE, S.L.",GERÈNCIA,1313.6000,1313.6000,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
18,Patronat Municipal d Esports,4316133033,20190000828,2019,A002019,Pagada,2019-12-19T00:00:00,2019-12-19T00:00:00,2019-12-19T00:00:00,CERCALI HERMANAS MILLAN. CAVA I AIGUA ACTIVITAT EL GRAN REPTE,Càrrec,"CERCALI HERMANAS MILLAN, S.L.",GERÈNCIA,158.2300,158.2300,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
19,Patronat Municipal d Esports,4316133033,20190000848,2019,1911535,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,FERRETERIA VALLS. MATERIAL FERRETERIA,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,246.8000,246.8000,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
20,Patronat Municipal d Esports,4316133033,20190000829,2019,TA6BE0194881,Pagada,2019-12-19T00:00:00,2019-12-19T00:00:00,2019-12-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,21.4800,21.4800,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
21,Patronat Municipal d Esports,4316133033,20190000849,2019,19389,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,VIVES AMBRÒS. OBSEQUI CAVA MEMBRES CONSELL RECTOR,Càrrec,"VIVES AMBRÒS, S.L.",GERÈNCIA,132.6000,132.6000,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
22,Patronat Municipal d Esports,4316133033,20190000830,2019,TA6BE0194883,Pagada,2019-12-19T00:00:00,2019-12-19T00:00:00,2019-12-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,64.2900,64.2900,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
23,Patronat Municipal d Esports,4316133033,20190000832,2019,19-096,Pagada,2019-12-19T00:00:00,2019-12-19T00:00:00,2019-12-19T00:00:00,CONSELL ESPORTIU DE L'ALT CAMP. SERVEI DE CONSERGERIA SETEMBRE-OCTUBRE,Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,GERÈNCIA,1157.8600,1157.8600,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
24,Patronat Municipal d Esports,4316133033,20190000851,2019,1394,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,SEICOR. SUBSTITUCIÓ DETECTOR  I EXTINTOR PISCINA FORNÀS,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",GERÈNCIA,81.7400,81.7400,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
25,Patronat Municipal d Esports,4316133033,20190000833,2019,19-97,Pagada,2019-12-19T00:00:00,2019-12-19T00:00:00,2019-12-19T00:00:00,CONSELL ESPORTIU DE L'ALT CAMP. SERVEI DE CONSERGERIA CAPS DE SETMANA DEL 19 AL 27 D'OCTUBRE,Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,GERÈNCIA,466.1100,466.1100,0,0,2020-02-17T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
26,Patronat Municipal d Esports,4316133033,20190000852,2019,315/2019,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-27T00:00:00,DIVERSPORT. ABONAMENT SOCORRISME,Abonament,DIVERSPORT SPORT MANAGEMENT SL,GERÈNCIA,1870.6600,1870.6600,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
27,Patronat Municipal d Esports,4316133033,20190000853,2019,B00012/2019,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,LAURA FIGUEROLA. FISIOTERÀPIA DESEMBRE,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,535.8000,535.8000,0,80.3700,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
28,Patronat Municipal d Esports,4316133033,20190000822,2019,999317994635 1751PLR901N0495267,Pagada,2019-12-17T00:00:00,2019-12-17T00:00:00,2019-12-16T00:00:00,ENDESA. FORNÀS - PISCINA / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,6165.4800,5095.4400,1070.0400,0,2020-02-15T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
29,Patronat Municipal d Esports,4316133033,20190000854,2019,F19/947,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-04-30T00:00:00,FREDI. MATERIAL OFICINA I IMPRESSIONS A3 COLOR,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,31.5800,31.5800,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
30,Patronat Municipal d Esports,4316133033,20190000823,2019,082014009410 0808PLR901N0494057,Pagada,2019-12-17T00:00:00,2019-12-17T00:00:00,2019-12-16T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1460.0000,1206.6100,253.3900,0,2020-02-15T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
31,Patronat Municipal d Esports,4316133033,20190000855,2019,1916140,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,FONTDEVI. LOTS DE NADAL,Càrrec,"FONTDEVI DENOMINACIONS, S.L.",GERÈNCIA,1060.5300,1060.5300,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
32,Patronat Municipal d Esports,4316133033,20190000824,2019,082014010561 0827PLR901N0494066,Pagada,2019-12-17T00:00:00,2019-12-17T00:00:00,2019-12-16T00:00:00,ENDESA. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1419.0500,1172.7700,246.2800,0,2020-02-15T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
33,Patronat Municipal d Esports,4316133033,20190000825,2019,29-L9U1-025906,Pagada,2019-12-17T00:00:00,2019-12-17T00:00:00,2019-12-01T00:00:00,TELEFONICA MOVILES. MES DE NOVEMBRE,Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,90.6500,90.6500,0,0,2020-02-15T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
34,Patronat Municipal d Esports,4316133033,20190000856,2019,4002761770,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,CORREUS. MES DE DESEMBRE,Càrrec,"SOC. EST. CORREOS Y TELEGRAFOS, S.A.",GERÈNCIA,248.0000,248.0000,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
35,Patronat Municipal d Esports,4316133033,20190000857,2019,1994,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-30T00:00:00,VALLDEPÉREZ. REPARACIÓ DESGUÀS PAVELLÓ,Càrrec,"EDIFICACIONS I OBRES VALLDEPÉREZ, S.L.",GERÈNCIA,207.2900,207.2900,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
36,Patronat Municipal d Esports,4316133033,20190000818,2019,999317997159 1572PLR901N0493037,Pagada,2019-12-16T00:00:00,2019-12-16T00:00:00,2019-12-13T00:00:00,ENDESA. VILAR - PAVELLÓ / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,553.7000,457.6000,96.1000,0,2020-02-14T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,41.2885065,1.2583733
37,Patronat Municipal d Esports,4316133033,20190000858,2019,19-099,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,CONSELL ESPORTIU DE L'ALT CAMP. SERVEI D'ATENCIÓ AL PÚBLIC DURANT EL MES DE DESEMBRE,Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,GERÈNCIA,1623.4100,1623.4100,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
38,Patronat Municipal d Esports,4316133033,20190000819,2019,F19/2630,Pagada,2019-12-16T00:00:00,2019-12-16T00:00:00,2019-12-15T00:00:00,FREDI. IMPRESSIONS A3 COLOR,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,5.5100,5.5100,0,0,2020-02-14T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
39,Patronat Municipal d Esports,4316133033,20190000820,2019,1911116,Pagada,2019-12-16T00:00:00,2019-12-16T00:00:00,2019-12-15T00:00:00,"FERRETERIA VALLS. PEGAMENT, COLA, BOBINA PAPER, BOMBETES",Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,57.5800,57.5800,0,0,2020-02-14T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
40,Patronat Municipal d Esports,4316133033,20190000859,2019,19-100,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,"CONSELL ESPORTIU DE L'ALT CAMP. 60,5 HORES SERVEI DE CONSERGERIA DESEMBRE",Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,GERÈNCIA,664.0000,664.0000,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
41,Patronat Municipal d Esports,4316133033,20190000821,2019,19-090,Pagada,2019-12-16T00:00:00,2019-12-16T00:00:00,2016-12-14T00:00:00,CONSELL ESPORTIU ALT CAMP.,Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,GERÈNCIA,314.5500,314.5500,0,0,2020-02-14T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
42,Patronat Municipal d Esports,4316133033,20190000817,2019,759,Pagada,2019-12-12T00:00:00,2019-12-12T00:00:00,2019-12-10T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES PREVENCIÓ I CONTROL LEGIONEL·LOSI,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,862.1300,862.1300,0,0,2020-02-10T00:00:00,2019-12-17T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
43,Patronat Municipal d Esports,4316133033,20190000860,2019,192805,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,"HIDROTUÏT. FOTÒMETRE, ÀCID SULFURIC, FLOCULANT, ENVASOS",Càrrec,"HIDROTUÏT, S.L.U.",GERÈNCIA,514.0800,514.0800,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
44,Patronat Municipal d Esports,4316133033,20190000809,2019,X000373,Pagada,2019-12-09T00:00:00,2019-12-09T00:00:00,2019-12-05T00:00:00,REPOSTERIA ALT CAMP. LLAMINADURES CAGA TIÓ,Càrrec,"REPOSTERIA ALT CAMP, S.L.",GERÈNCIA,204.9300,204.9300,0,0,2020-02-09T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2020-01-13T00:00:00,41.2885065,1.2583733
45,Patronat Municipal d Esports,4316133033,20190000861,2019,192806,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,"HIDROTUÏT. BROM, FLOCULANT",Càrrec,"HIDROTUÏT, S.L.U.",GERÈNCIA,2595.5700,2595.5700,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
46,Patronat Municipal d Esports,4316133033,20190000810,2019,13442019A100048005,Pagada,2019-12-10T00:00:00,2019-12-10T00:00:00,2019-12-09T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,3.2800,2.9800,0.3000,0,2020-02-08T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2019-12-20T00:00:00,41.2885065,1.2583733
47,Patronat Municipal d Esports,4316133033,20190000862,2019,191820,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-23T00:00:00,ELECTROGRUP. MANTENIMENT ANUAL GRUP ELECTRÒGEN,Càrrec,"ELECTROGRUP GENERADORES Y GRÚAS MIRALLES, S.L.",GERÈNCIA,459.8000,459.8000,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
48,Patronat Municipal d Esports,4316133033,20190000863,2019,554,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-09-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES SETEMBRE,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,287.9800,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
49,Patronat Municipal d Esports,4316133033,20190000811,2019,13442019A100048003,Pagada,2019-12-10T00:00:00,2019-12-10T00:00:00,2019-12-09T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,2441.7600,2219.7800,221.9800,0,2020-02-08T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2019-12-20T00:00:00,41.2885065,1.2583733
50,Patronat Municipal d Esports,4316133033,20190000812,2019,13442019A100048006,Pagada,2019-12-10T00:00:00,2019-12-10T00:00:00,2019-12-09T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,3.2800,2.9800,0.3000,0,2020-02-08T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2019-12-20T00:00:00,41.2885065,1.2583733
51,Patronat Municipal d Esports,4316133033,20190000864,2019,19155,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-05-30T00:00:00,VIDRES VALLS. REPARAR PORTA SALA 3,Càrrec,"CABRE CASALS, JAUME",GERÈNCIA,102.8500,102.8500,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
52,Patronat Municipal d Esports,4316133033,20190000787,2019,B/00011/2019,Pagada,2019-12-02T15:14:27,2019-12-02T15:14:27,2019-11-30T00:00:00,LAURA FIGUEROLA MAGRE. FISIOTERÀPIA NOVEMBRE,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,568.6500,568.6500,0,85.3000,2020-01-31T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2020-01-13T00:00:00,41.2885065,1.2583733
53,Patronat Municipal d Esports,4316133033,20190000788,2019,1910630,Pagada,2019-12-02T15:16:41,2019-12-02T15:16:41,2019-11-30T00:00:00,FERRETERIA VALLS. MATERIAL FERRETERIA DIVERS VILAR I FORNAS,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,191.3000,191.3000,0,0,2020-01-31T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2020-01-13T00:00:00,41.2885065,1.2583733
54,Patronat Municipal d Esports,4316133033,20190000813,2019,13442019A100048004,Pagada,2019-12-10T00:00:00,2019-12-10T00:00:00,2019-12-09T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,16.1200,14.6500,1.4700,0,2020-02-08T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2019-12-20T00:00:00,41.2885065,1.2583733
55,Patronat Municipal d Esports,4316133033,20190000865,2019,19162,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-05-30T00:00:00,VIDRES VALLS. VIDRE CARGLAS SALA ANTIC BAR,Càrrec,"CABRE CASALS, JAUME",GERÈNCIA,103.7900,103.7900,0,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-02-13T00:00:00,41.2885065,1.2583733
56,Patronat Municipal d Esports,4316133033,20190000814,2019,1950504007,Pagada,2019-12-10T00:00:00,2019-12-10T00:00:00,2019-12-10T00:00:00,AQUAMBIENTE. COL·LOCACIÓ LLUMINÀRIES PISTA VILAR ,Càrrec,"AQUAMBIENTE SERVICIOS PARA EL SECTOR DEL AGUA, S.A.U.",ADMINISTRACIÓ,1432.3700,1183.7800,248.5900,0,2020-02-08T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2020-01-13T00:00:00,41.2885065,1.2583733
57,Patronat Municipal d Esports,4316133033,20190000781,2019,Emit-20182486,Pagada,2019-11-29T00:00:00,2019-11-29T00:00:00,2019-11-29T00:00:00,BAGES NET. NETEJA CEM FORNÀS NOVEMBRE,Càrrec,"BAGES NET, S.L.",ADMINISTRACIÓ,8561.3600,7075.5000,1485.8600,0,2020-01-28T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2020-01-13T00:00:00,41.2885065,1.2583733
58,Patronat Municipal d Esports,4316133033,20190000840,2019,17/20,Pagada,2019-12-27T00:00:00,2019-12-27T00:00:00,2019-12-25T00:00:00,CTT GANXETS DE REUS. TENNIS TAULA DESEMBRE,Càrrec,CLUB TENNIS TAULA GANXETS DE REUS,GERÈNCIA,225.0000,225.0000,0,0,2020-02-28T00:00:00,2019-12-30T00:00:00,2019-12-31T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
59,Patronat Municipal d Esports,4316133033,20190000782,2019,1905268,Pagada,2019-11-29T00:00:00,2019-11-29T00:00:00,2019-11-28T00:00:00,"FERVALLS LLOGUERS, SL. CALÇAT PERSONAL",Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,48.4400,48.4400,0,0,2020-01-28T00:00:00,2019-12-17T00:00:00,2019-12-20T00:00:00,2020-01-28T00:00:00,41.2885065,1.2583733
