﻿_id,NOM_ENS,CODI_ENS,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
18,Ajuntament de Valls,4316130008,S-2023/0018,2023-04-06T00:00:00,https://www.valls.cat/upload_valls/S-2023_0018.pdf,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,S-2023/0019,2023-04-13T00:00:00,https://www.valls.cat/upload_valls/S-2023_0019.pdf,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,S-2023/0020,2023-04-20T00:00:00,https://www.valls.cat/upload_valls/S-2023_0020.pdf,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,S-2023/0021,2023-04-27T00:00:00,https://www.valls.cat/upload_valls/S-2023_0021.pdf,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,S-2023/0023,2023-05-04T00:00:00,https://www.valls.cat/upload_valls/S-2023_0023.pdf,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,S-2023/0022,2023-05-02T00:00:00,https://www.valls.cat/upload_valls/S-2023_0022.pdf,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,S-2023/0024,2023-05-11T00:00:00,https://www.valls.cat/upload_valls/S-2023_0024.pdf,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,S-2023/0025,2023-05-18T00:00:00,https://www.valls.cat/upload_valls/S-2023_0025.pdf,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,S-2023/0027,2023-05-25T00:00:00,https://www.valls.cat/upload_valls/S-2023_0027.pdf,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,S-2023/0026,2023-05-25T00:00:00,https://www.valls.cat/upload_valls/S-2023_0026.pdf,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,S-2023/0028,2023-06-01T00:00:00,https://www.valls.cat/upload_valls/S-2023_0028.pdf,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,S-2023/0029,2023-06-08T00:00:00,https://www.valls.cat/upload_valls/S-2023_0029.pdf,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,S-2023/0030,2023-06-14T00:00:00,https://www.valls.cat/upload_valls/S-2023_0030.pdf,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,S-2023/0031,2023-06-27T00:00:00,https://www.valls.cat/upload_valls/S-2023_0031.pdf,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,S-2023/0033,2023-07-07T00:00:00,https://www.valls.cat/upload_valls/S-2023_0033.pdf,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,S-2023/0034,2023-07-07T00:00:00,https://www.valls.cat/upload_valls/S-2023_0034.pdf,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,S-2023/0035,2023-07-14T00:00:00,https://www.valls.cat/upload_valls/S-2023_0035.pdf,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,S-2023/0036,2023-07-21T00:00:00,https://www.valls.cat/upload_valls/S-2023_0036.pdf,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,S-2023/0037,2023-07-21T00:00:00,https://www.valls.cat/upload_valls/S-2023_0037.pdf,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,S-2023/0038,2023-07-28T00:00:00,https://www.valls.cat/upload_valls/S-2023_0038.pdf,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,S-2023/0039,2023-07-28T00:00:00,https://www.valls.cat/upload_valls/S-2023_0039.pdf,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,S-2023/0040,2023-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2023_0040.pdf,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,S-2023/0041,2023-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2023_0041.pdf,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,S-2023/0042,2023-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2023_0042.pdf,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,S-2023/0043,2023-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2023_0043.pdf,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,S-2023/0044,2023-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2023_0044.pdf,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,S-2023/0045,2023-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2023_0045.pdf,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,S-2023/0046,2023-09-29T00:00:00,https://www.valls.cat/upload_valls/S-2023_0046.pdf,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,S-2023/0047,2023-10-06T00:00:00,https://www.valls.cat/upload_valls/S-2023_0047.pdf,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,S-2023/0048,2023-10-13T00:00:00,https://www.valls.cat/upload_valls/S-2023_0048.pdf,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,S-2023/0049,2023-10-20T00:00:00,https://www.valls.cat/upload_valls/S-2023_0049.pdf,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,S-2023/0050,2023-10-27T00:00:00,https://www.valls.cat/upload_valls/S-2023_0050.pdf,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,S-2023/0051,2023-11-03T00:00:00,https://www.valls.cat/upload_valls/S-2023_0051.pdf,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,S-2023/0052,2023-11-10T00:00:00,https://www.valls.cat/upload_valls/S-2023_0052.pdf,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,S-2023/0053,2023-11-17T00:00:00,https://www.valls.cat/upload_valls/S-2023_0053.pdf,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,S-2023/0054,2023-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2023_0054.pdf,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,S-2023/0055,2023-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2023_0055.pdf,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,S-2023/0056,2023-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2023_0056.pdf,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,S-2023/0057,2023-12-15T00:00:00,https://www.valls.cat/upload_valls/S-2023_0057.pdf,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,S-2023/0058,2023-12-22T00:00:00,https://www.valls.cat/upload_valls/S-2023_0058.pdf,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,S-2023/0059,2023-12-29T00:00:00,https://www.valls.cat/upload_valls/S-2023_0059.pdf,41.2842776,1.2476852
