﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,CODI_NACIO,NACIONALITAT,TOTAL,CODI,LATITUD,LONGITUD
47,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2019,H,228,"Marroc, el",3,43161301001,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2013,H,108,Espanya,2,43161301001,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2019,H,343,Colòmbia,1,43161301001,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2013,H,128,Romania,1,43161301001,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2018,D,108,Espanya,2,43161301001,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2013,H,326,República Dominicana,1,43161301001,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2018,D,128,Romania,1,43161301001,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2012,D,108,Espanya,7,43161301001,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2018,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2012,D,203,Algèria,1,43161301001,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2018,H,108,Espanya,3,43161301001,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2012,D,216,Gàmbia,1,43161301001,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2018,H,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,D,108,Espanya,3,43161301001,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2012,D,426,Pakistan,1,43161301001,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,D,228,"Marroc, el",5,43161301001,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2012,H,108,Espanya,5,43161301001,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,D,341,Bolívia,2,43161301001,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2012,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,H,108,Espanya,5,43161301001,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2011,D,108,Espanya,7,43161301001,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2011,D,228,"Marroc, el",3,43161301001,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,H,239,Senegal,1,43161301001,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2011,D,315,Cuba,1,43161301001,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2017,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2011,H,108,Espanya,1,43161301001,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,D,108,Espanya,5,43161301001,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,D,128,Romania,1,43161301001,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,D,203,Algèria,1,43161301001,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,D,315,Cuba,1,43161301001,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,D,348,Perú,1,43161301001,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,H,108,Espanya,4,43161301001,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,H,203,Algèria,1,43161301001,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2010,H,341,Bolívia,1,43161301001,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2009,D,108,Espanya,3,43161301001,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2009,H,108,Espanya,4,43161301001,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2009,H,128,Romania,1,43161301001,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2009,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2009,H,343,Colòmbia,1,43161301001,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2009,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2008,D,108,Espanya,2,43161301001,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2001,D,342,Brasil,1,43161301001,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2001,H,108,Espanya,3,43161301001,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2008,D,341,Bolívia,1,43161301001,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2008,D,343,Colòmbia,1,43161301001,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2008,H,108,Espanya,3,43161301001,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2001,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2008,H,203,Algèria,1,43161301001,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2001,H,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2008,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2001,H,426,Pakistan,2,43161301001,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2007,D,108,Espanya,1,43161301001,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2000,D,108,Espanya,3,43161301001,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2007,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2000,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2007,D,239,Senegal,1,43161301001,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2000,H,108,Espanya,3,43161301001,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2007,H,108,Espanya,6,43161301001,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2000,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2007,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2000,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,D,108,Espanya,1,43161301001,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2007,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2006,D,108,Espanya,2,43161301001,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2006,H,108,Espanya,2,43161301001,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,H,108,Espanya,8,43161301001,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2006,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2006,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,H,228,"Marroc, el",4,43161301001,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2005,D,108,Espanya,1,43161301001,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,H,348,Perú,1,43161301001,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2005,D,203,Algèria,1,43161301001,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1999,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2005,D,343,Colòmbia,1,43161301001,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,D,108,Espanya,3,43161301001,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2005,H,108,Espanya,6,43161301001,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,D,342,Brasil,2,43161301001,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2004,D,108,Espanya,3,43161301001,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,H,108,Espanya,2,43161301001,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2004,D,343,Colòmbia,1,43161301001,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,H,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2004,H,108,Espanya,1,43161301001,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,H,239,Senegal,1,43161301001,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2004,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,H,343,Colòmbia,1,43161301001,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2004,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1998,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,D,108,Espanya,2,43161301001,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2003,D,108,Espanya,4,43161301001,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,D,343,Colòmbia,1,43161301001,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2003,D,126,Alemanya,1,43161301001,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2003,D,347,Paraguai,1,43161301001,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,H,108,Espanya,2,43161301001,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2003,H,108,Espanya,1,43161301001,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,H,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2003,H,228,"Marroc, el",3,43161301001,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,H,239,Senegal,1,43161301001,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,H,348,Perú,1,43161301001,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,D,108,Espanya,2,43161301001,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,H,410,Índia,1,43161301001,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,D,128,Romania,1,43161301001,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1997,H,426,Pakistan,2,43161301001,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,D,348,Perú,1,43161301001,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,D,108,Espanya,6,43161301001,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,H,108,Espanya,4,43161301001,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,H,216,Gàmbia,2,43161301001,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,D,343,Colòmbia,1,43161301001,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,H,228,"Marroc, el",5,43161301001,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,H,108,Espanya,5,43161301001,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,H,326,República Dominicana,1,43161301001,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,H,216,Gàmbia,2,43161301001,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,H,341,Bolívia,1,43161301001,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,H,228,"Marroc, el",3,43161301001,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2002,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,H,239,Senegal,2,43161301001,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1996,H,321,Hondures,1,43161301001,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,2001,D,108,Espanya,10,43161301001,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,D,108,Espanya,3,43161301001,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,D,319,Guatemala,1,43161301001,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,H,108,Espanya,6,43161301001,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,H,228,"Marroc, el",10,43161301001,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1994,D,108,Espanya,8,43161301001,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1994,D,321,Hondures,1,43161301001,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,H,253,Eritrea,1,43161301001,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1994,D,340,Argentina,1,43161301001,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1995,H,426,Pakistan,1,43161301001,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1994,H,108,Espanya,4,43161301001,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1994,H,228,"Marroc, el",3,43161301001,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,D,108,Espanya,4,43161301001,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1986,H,108,Espanya,1,43161301001,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,D,122,Polònia,1,43161301001,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,D,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1986,H,203,Algèria,1,43161301001,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1986,H,228,"Marroc, el",1,43161301001,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,D,342,Brasil,1,43161301001,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,D,426,Pakistan,1,43161301001,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1986,H,340,Argentina,1,43161301001,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,H,108,Espanya,6,43161301001,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1986,H,426,Pakistan,3,43161301001,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,H,228,"Marroc, el",4,43161301001,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,D,108,Espanya,2,43161301001,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1993,H,253,Eritrea,1,43161301001,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,D,228,"Marroc, el",2,43161301001,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,D,341,Bolívia,1,43161301001,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1992,D,108,Espanya,5,43161301001,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,D,351,Veneçuela,1,43161301001,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1992,D,228,"Marroc, el",3,43161301001,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,H,101,Albània,1,43161301001,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1992,H,108,Espanya,8,43161301001,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,H,108,Espanya,2,43161301001,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1992,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2024-01-01T00:00:00,01,001,1985,H,216,Gàmbia,1,43161301001,41.2842776,1.2476852
