﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
19,Ajuntament de Valls,4316130008,P-2021/00000007,"Realització del tracking de l'espai, vídeo, audio i part tècnica del projecte "" La fàbrica de les il·lusions"" entre els dies 2,3 i 4 de gener de 2021",ACCIÓ CÍVICA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,P-2021/00000025,"Elaboració i edició de podcast a la plataforma relacionats amb continguts de la ràdio municipal online, creació i manteniment de l’App de ràdio i creació i manteniment de la plataforma web de suport de podcast.",PARTICIPACIÓ CIUTADANA,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,P-2021/00000027,2ª part de la facturació de Gsr per l'Organització de la jornada gastronòmica del calçot del 28 de novembre de 2020,COMERÇ,S-2021/0001,2021-01-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0001.pdf,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,P-2021/00000048,Aprovació acta sessió anterior,SECRETARIA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,P-2021/00000042,Aportació al Consorci per la Gestió de la Televisió Digital Terrestre del Camp de Tarragona.,ALCALDIA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,P-2021/00000034,Aprovació despesa,ALCALDIA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,P-2021/00000050,Aprovació disposicions de despesa relació 7,HISENDA I FINANCES,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,P-2021/00000003,"Devolució de la garantia definitiva del contracte de les obres de millora, conservació i manteniment de diverses zones del pavelló esportiu municipal Joana Ballart LOT 4.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,P-2021/00000002,Devolució de la garantia definitiva del contracte de servei  per el subministrament i instal·lació de sistemes d'alimentació ininterrompuda,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,P-2021/00000043,"Modificació de l'acord d'adhesió a l'acord marc de subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament, destinats a les entitats locals de Catalunya",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,P-2021/00000041,Autorització despeses material TIC,TIC,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,P-2021/00000056,Contractació del Servei Xarxes 2.0 durant els mesos de gener i febrer,TIC,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,P-2021/00000031,Despeses diverses per a manteniment de festes,SERVEIS DE MANTENIMENT,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,P-2021/00000029,"Despeses diverses de maquinària, vehicles, lloguers de maquinària.",SERVEIS DE MANTENIMENT,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,P-2021/00000039,Subministrament d'àrids i gestió de residus per als serveis de manteniment,VIA PÚBLICA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,P-2021/00000047,Actuació d'emergència al subsòl de la Plaça de l'Oli enfront els números 7 i 8,VIA PÚBLICA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,P-2021/00000037,Subministrament de material per a treballs de serralleria a la vies públiques,VIA PÚBLICA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,P-2021/00000038,Servei de recollida i entrega de runa de via pública,VIA PÚBLICA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,P-2021/00000030,Despeses diverses pèr manteniment de vies públiques.,VIA PÚBLICA,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,P-2021/00000004,Proposta de inici expedient cessio espai i vehicles a l'Associació de voluntaris de Protecció Civil,PROTECCIÓ CIVIL,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,P-2021/00000020,Despeses diverses per a arranjaments a les escoles municipals,EDIFICIS I EQUIPAMENTS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,P-2021/00000019,Despeses diverses per a arranjaments als edificis municipals,EDIFICIS I EQUIPAMENTS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,P-2021/00000046,Revisió de les instal·lacions i equips de climatització de les escoles bressol municipals Xiquets i Xiquetes i Els Tabalets.,EDIFICIS I EQUIPAMENTS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,P-2021/00000055,Contractació serveis de vigilància ambiental,SERVEIS AMBIENTALS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,P-2021/00000053,"Aprovació certificació núm. 9, liquidació, de les obres de construcció d'una pista poliesportiva al Vilar",ACTUACIONS PÚBLIQUES (Principal),S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,P-2021/00000033,Proposta autoritzacions de despesa de les  partides pressupostàries d'habitatge social i SIS per el 2021,AFERS SOCIALS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,P-2021/00000049,Despesa per la prestació del teleassistència de gener a juny 2021,AFERS SOCIALS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,P-2021/00000052,Contractació de l'atenció psicològica a infants i joves al Serveis d'Intervenció Socioeducativa durant el 2021.,AFERS SOCIALS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,P-2021/00000028,Aprovació autoritzacions de despesa,COMERÇ,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,P-2021/00000035,"Aprovació certificació 1 ""Obres de millora de la Deixalleria de Valls""",SERVEIS AMBIENTALS,S-2021/0003,2021-01-21T00:00:00,https://www.valls.cat/upload_valls/S-2021_0003.pdf,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,P-2021/00000083,Aprovació acta sessió anterior,SECRETARIA,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,P-2021/00000081,Aprovació disposicions de despesa relació 10,HISENDA I FINANCES,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,P-2021/00000057,Abonament dietes tribunals varis ( FI 3-4-5/2020),RRHH,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,P-2020/00000820,"Donació finca carrer de la Font, pol. 3, parc. 3, Fontscaldes",URBANISME,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,P-2021/00000072,Aprovació certificació núm. 10 del subministrament i instal.lació dels equipaments que integren el projecte museogràfic del Museu Casteller de Catalunya i l'execució de les obres d'adaptació de l'edifici.,ACTUACIONS PÚBLIQUES (Principal),S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,P-2021/00000063,Despesa valorització de diferents residus provinents de la Deixalleria,MEDI AMBIENT,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,P-2021/00000078,Execució subsidiària retirada residus inflamables (D-RES32/2020),MEDI NATURAL,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,P-2021/00000065,Despesa per a la incineració de residus,MEDI AMBIENT,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,P-2021/00000077,Despesa per a diversos serveis de jardineria,SERVEIS AMBIENTALS,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,P-2021/00000058,Reparació 5 contenidors EASY de superfície.,SERVEIS AMBIENTALS,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,P-2021/00000082,Treballs fusteria escola Eladi Homs,EDIFICIS I EQUIPAMENTS,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,P-2021/00000071,"Servei per a la prevenció i control de la legionel·losis, en les instal·lacions de risc dels edificis i escoles municipals per a l'any 2021",EDIFICIS I EQUIPAMENTS,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,P-2021/00000070,"Manteniment de la coberta de policarbonat del pati del claustre de l'edifici de Sant Roc, seu de l'Institut d'Estudis Vallencs",EDIFICIS I EQUIPAMENTS,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,P-2021/00000073,Aprovació certificació núm. 6 substitució de l'enllumenat públic a diverses zones de Valls,VIA PÚBLICA,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,P-2021/00000076,Taller de rap a l' Institut Serra de Miramar i al Narcís Oller dins del projecte Veus del Barri .,JOVENTUT,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,P-2021/00000054,Proposta de denegació de bonificació per a llar d'infants municipal,EDUCACIÓ,S-2021/0005,2021-01-28T00:00:00,https://www.valls.cat/upload_valls/S-2021_0005.pdf,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,P-2021/00000093,Aprovació acta sessió anterior,SECRETARIA,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,P-2021/00000094,Aprovació disposicions de despesa relacions 14 i 15,HISENDA I FINANCES,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,P-2021/00000074,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del servei d’implantació, desplegament i suport d’administració electrònica tant a l'Ajuntament de Valls com en els seus ens dependents.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,P-2021/00000075,Aprovació del plec de clausules i inici de la licitació de la prestació de serveis  postals de l’Ajuntament de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,P-2021/00000044,"Actuació d'emergència, Raval de Farigola, 17-19",URBANISME,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,P-2021/00000089,"Proposta de correcció d'un error material contingut en l'acord de la Junta de Govern Local de data 21 de gener de 2021, relatiu a la transcripció errònia de l'import d'adjudicació del contracte menor núm. CM-2021-0000052.",EDIFICIS I EQUIPAMENTS,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,P-2021/00000067,"Despesa recollida selectiva de paper i cartró, vidre i envasos a Valls",MEDI AMBIENT,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,P-2021/00000088,Proposta per declarar deserta la convocatòria de subvencions per inversions i millores dels comerços situats al Barri Antic de Valls,COMERÇ,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,P-2021/00000086,Proposta de despesa per a activitats diverses de l'Oficina Tècnica del Pla d'Inclusió,ACCIÓ COMUNITÀRIA,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,P-2021/00000040,Serveis de disseny i comunicació Centre Cívic any 2021.,ACCIÓ CÍVICA,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,P-2021/00000101,"Aprovar inicialment el projecte d'enderroc de l'immoble on hi havia l'antiga Ermita de Santa Magdalena, fase 3, situat a la ctra. de Picamoixons, 65",CENTRE HISTÒRIC,S-2021/0006,2021-02-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0006.pdf,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,P-2021/00000109,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,P-2021/00000108,Aprovació obligacions de despesa relació 16 i 17,INTERVENCIÓ,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,P-2021/00000107,Aprovació disposicions de despesa relació 18,HISENDA I FINANCES,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,P-2021/00000051,"Declarar deserta la licitació per a la contractació del subministrament, mitjançant rènting, de dos vehicles tipus turisme 4x4 destinat al servei de la Policia Local.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,P-2021/00000096,Aprovació ajut social extraordinari per anys de servei a un treballador municipal,RRHH,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,P-2021/00000105,servei de prevenció factura 2021,RRHH,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,P-2021/00000045,Devolució garantia definitiva dipositada per la contractació de les obres de renovació de la xarxa de clavegueram i aigua potable de la plaça del Pati i rodalies.,CENTRE HISTÒRIC,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,P-2021/00000106,Renovació Xarxa de sanejament unitari (37 metres lineals) passatge Abat Llort,EMPRESES DE SERVEIS,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,P-2021/00000098,Arranjament zona perimetral contenidors soterrats Pati,SERVEIS AMBIENTALS,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,P-2021/00000097,Foragitament d'estornells,MEDI AMBIENT,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,P-2021/00000090,Aprovació definitiva del projecte d'obres de «Adequació de la sala de calderes i substitució de la caldera i acumuladors del sistema de calefacció i aigua calenta sanitària de l'escola Eladi Homs»,EDIFICIS I EQUIPAMENTS,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,P-2021/00000087,Proposta de devolució d'un aval a l'empresa SITAC,TURISME,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,P-2021/00000113,Contracte del servei de menjador per a les llars d'infants,EDUCACIÓ,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,P-2021/00000091,Proposta de bonificació per a l'assistència a les EBM,EDUCACIÓ,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,P-2021/00000095,Aprovació convocatòria concurs relats breus Sant Jordi 2021,JOVENTUT,S-2021/0007,2021-02-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0007.pdf,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,P-2021/00000129,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,P-2021/00000124,Publicitat al Diari de Tarragona,COMUNICACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,P-2021/00000121,Publicitat al Diari de Tarragona,COMUNICACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,P-2021/00000130,Aprovació disposicions de despesa relació 23,HISENDA I FINANCES,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,P-2021/00000132,Aprovació obligacions de despesa relació 24,INTERVENCIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,P-2021/00000118,Aprovació dels plecs de clàusules que han de regir la contractació del Servei de gestió i desenvolupament dels projectes de dinamització i mediació comunitària als barris,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,P-2021/00000085,Aprovació plec de clàusules del subministrament de l'equipament tèxtil dels teatres de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,P-2020/00000862,Aprovació dels plecs de clàusules que han de regir el contracte d'obres d'enderroc dels habitatges entre mitgeres del carrer Santa Marina 34-40,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,P-2021/00000119,Adhesió pròrroga del contracte derivat de l'acord marc de subministrament d'energia elèctrica amb destinació a les entitats locals de Catalunya,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,P-2021/00000120,Adhesió a la segona pròrroga del contracte basat 2018.02-d1 en l’acord marc de subministrament de gas natural amb destinació als ens locals de Catalunya (exp. 2018.02).,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0008,2021-02-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0008.pdf,41.2842776,1.2476852
