﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
71,Ajuntament de Valls,4316130008,"LA PAU, SCCL",F08828493,Badalona,Barcelona,5092.5000,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,"GARDON-BIGORRA, S.A.",A43232701,Valls,Tarragona,2296.0000,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,"FERRETERIA VALLS, S.L.",B43245943,Valls,Tarragona,11175.8000,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,"SOLUCIONS IT XIPSET, SL",B55688345,Valls,Tarragona,1675.2800,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,COMERCIA GLOBAL PAYMENTS,B65466997,MADRID,Madrid,276.0900,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,"ENDESA ENERGIA, SAU",A81948077,"",Desconocida,243744.2200,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,FUNDACIO PRIVADA EN XARXA,G43773712,Tarragona,Tarragona,11175.0000,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,"FERNANDEZ ALEGRE, ARNAU",****5617*,Reus,Tarragona,363.0000,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,"DAGRAM TI, S.L.",B66177999,Sant Adrià de Besòs,Barcelona,22773.8500,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,FUNDACIO PRIVADA GINAC,G43783133,Valls,Tarragona,16731.0200,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,"ARTUR VIVES, S.A.U.",A43219575,Valls,Tarragona,8281.0600,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,"COL·LEGI DE SECRETARIS, INTERVENTORS I TRESORERS D'ARMINISTRACIÓ LOCAL DE BARCELONA",Q0866007H,Barcelona,Barcelona,150.0000,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,"FARMACIA PEREZ CERRADA, ELENA",****5020*,Valls,Tarragona,394.2800,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,"TIERRASECA SELVA, CAYETANO",****5322*,Valls,Tarragona,5499.4500,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,"Apats Sans,S.L.",B43582154,Tarragona,Tarragona,28859.8400,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,"ARNAVAT ROIG, JOAN",****9251*,Vila-rodona,Tarragona,1534.2800,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,"BENITO URBAN, SLU",B59987529,Manlleu,Barcelona,1489.2100,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,"PINTURES SOLE, S.A.",A43057983,Valls,Tarragona,4053.3100,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,"TGD TARRAGONA DISSENY, S.L.",B43104694,Valls,Tarragona,3968.0000,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,"SEAS ESTUDIOS SUPERIORES ABIERTOS, S.A.",A50973098,Zaragoza,Zaragoza,1942.8300,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,"9K DE VALLS 2022, S.L.",B10509826,Valls,Tarragona,510.4000,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,"EDICIONES EL PAIS, S.L.",B85635910,Barcelona,Barcelona,456.0000,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,"CODETICKETS, S.L.",B65509838,Mataró,Barcelona,229.6100,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,"BON PREU, SAU",A08665838,Masies de Voltregà (Les),Barcelona,1603.8400,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,"DECORACIONS IEMER, S.L.",B43469444,Alcover,Tarragona,2672.2400,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,TRAMIT-SOFT S.L.,B43091545,Reus,Tarragona,2662.0000,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,"HERMES COMUNICACIONS, S.A.",A17374547,Girona,Girona,5094.2700,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,"BOSIR, S.A.",A43115971,Tarragona,Tarragona,195569.6200,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,"SEGURINCAT SEGURETAT I VIGILANCIA, SL",B43702042,Vila-seca,Tarragona,739.3200,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,"MORENO XCD RENT A CAR, SLU",B55710420,Valls,Tarragona,2494.6300,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,"EXCAVACIONS CARBONELL, S .A.",A43062892,Vallmoll,Tarragona,6506.0100,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,"FOREVENTSGEST ESTUDI ESTRATEGIA, S.L.",B55716518,Valls,Tarragona,1357.2500,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,"TOI TOI SANITARIOS MÓVILES, S.A.",A62518121,Castellbisbal,Barcelona,1582.3400,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,"NUS PROCESSOS SOCIALS I CREATIUS, SCCL",F67026658,Barcelona,Barcelona,1369.3100,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,"NETICS COMMUNICATIONS, SLU",B55603674,Altafulla,Tarragona,40083.6700,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,"LEFEBVRE - EL DERECHO, SA",A79216651,Madrid,Madrid,5669.3800,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,"CORTES SOLE, AIDA",****4003*,Valls,Tarragona,150.0400,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,SOCIETAT SANT ANTONI,G43283738,Valls,Tarragona,14959.0000,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,"ABAST SYSTEMS & SOLUTIONS, S.L.",B59104612,Barcelona,Barcelona,6928.9400,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,"BANDERAS MORENO, GUSTAVO",****5536*,Valls,Tarragona,3865.9500,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,"MABARAL-QUATRE, S.L.",B43489673,Valls,Tarragona,6110.7000,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,"PREVENACTIVA, SLU",B43887629,Tarragona,Tarragona,5932.9000,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,"FARMACIA CLIMENT PONS, LOURDES",****6660*,Valls,Tarragona,1141.8900,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,"NIPPON GASES ESPAÑA, S.L.U.",B28062339,Madrid,Madrid,1128.2600,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,"VIDIELLA SANCELESTINO, EDUARD",****8464*,Valls,Tarragona,4573.8000,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,"TAMEDIAXA, SA",A43926682,Tarragona,Tarragona,13609.4500,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,"ECITYCLIC SOLUTIONS, S.L.",B10687861,Lleida,Lleida,6417.8400,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,"ELECTRONICA SERRET, S.L.",B43522952,Valls,Tarragona,477.9500,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,INST.TECNOLOGIA CONSTRUCCIO DE CATALUNYA,G08546665,Barcelona,Barcelona,2493.8100,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,"COMERCIAL PAPERERA VALLENCA, S.L.",B43524446,Valls,Tarragona,1395.2200,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,"TALLERES GUASCH, S.L.",B43113844,VALLS,Tarragona,1895.0000,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,"GESTION INTEGRAL DEL PUNTO DE VENTA, S.L.",B87782736,Valls,Tarragona,15184.1900,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,CONSELL COMARCAL DE LA CONCA DE BARBERÀ,P9300007C,Montblanc,Tarragona,51712.3100,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,"FERRER OJEDA CORREDURIA DE SEGUROS,S.L.",B58265240,Barcelona,Barcelona,7686.8500,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,"BETES OLIVAS, RICARD",****7568*,Valls,Tarragona,6316.8200,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,"INGENIERIA Y MONTAJES ELECTRONEUMATICOS, SA",A43035526,Morell (El),Tarragona,4495.0900,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,"GRUAS VALLS MOTORS, SL",B43610815,Valls,Tarragona,713.9000,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,"AUTOXANDRI, S.A.U.",A43024207,Valls,Tarragona,396.6000,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,"TELPA, SL",B59735316,Cerdanyola del Vallès,Barcelona,5557.6600,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,"PRODUCCIONES MIC, S.L.",B24301871,León,León,2020.1000,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,"MAC UNIFORMES, S.L.",B66545963,Barcelona,Barcelona,12924.8300,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,"MARTI VALLVE, SERGI",****2087*,Masó (La),Tarragona,4358.4200,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,"BONAIMATGE, SL",B43462456,Reus,Tarragona,1466.5200,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,ADMINISTRADOR DE INFRAESTRUCTURAS FERROVIARIAS,Q2801660H,Madrid,Madrid,989.9100,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,"CANO RUS, YOLANDA",****8749*,Valls,Tarragona,550.0000,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,"CAÑIS BADIA, MANEL",****2618*,Valls,Tarragona,301.1800,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP",J55642466,Valls,Tarragona,5489.2900,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,"BELENCOSO GIL, M.ANGELES",****7420*,Valls,Tarragona,80.0000,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,"UTE GIROCOPI, SL -SISTEMES D'ORGANITZACIO, SA",U67273987,Sant Fruitós de Bages,Barcelona,10866.1200,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,"ARAGO&PORTA, SLP",B55617450,%{pob_ent},%{prov_ent},2202.2000,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,"ANDACAR 2000, SA",A12363529,Castellón de la Plana/Castelló de la,Castellón,9857.4700,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,"PROMOCIONS-2037-W, S.L.",B43773217,PICAMOIXONS,Tarragona,21792.6000,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,"COMERCIAL INDUSTRIAL DE NETEJA, MAQUINES, ARTICLES I QUIMICS, S.L.",B43309293,Cambrils,Tarragona,11701.4900,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,"MASIP ESTRADA, SERGI",****8571*,Valls,Tarragona,156.8600,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,TORCAT SCP,J05279005,Valls,Tarragona,824.0800,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,"BUREAU VERITAS INSPECCION Y TESTING, SLU",B08658601,Sant Cugat del Vallès,Barcelona,440.8400,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,"FORBUS, S.L.",B43118629,Valls,Tarragona,130441.9000,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,"PASTOR VILA, SANTIAGO",****1776*,Alcoy/Alcoi,Alicante,5203.0000,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,"HERRERA SEGURA, ESTEBAN J.",****6471*,Alcoy/Alcoi,Alicante,6050.0000,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,QUIBAC S.L.,B08325482,Terrassa,Barcelona,2124.0100,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,"CARPES EGARA, S.L.,",B72682115,Terrassa,Barcelona,242.0000,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,"PONS HERRERO, ANNA",****1936*,Valls,Tarragona,600.0000,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,"REUS NAVARRO, JOAN MANEL",****7849*,Valls,Tarragona,70.0000,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,"AUDIOLLUM SERVEIS, S.L.",B43557701,Valls,Tarragona,1464.1000,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,"AURIGA SERVEIS CULTURALS, S.L.",B55527386,Tarragona,Tarragona,16480.2000,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,"CONSULTORIA TECNICA NEXUS GEOGRAFICS, SL",B17525429,Girona,Girona,2817.3200,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,CENTRO DE ESTUDIOS MUNICIPALES Y DE COOPERACION INTERNACIONAL DE GRANADA,P6800004A,Granada,Granada,250.0000,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,"SEICOR INSTALACIONES Y SERVICIOS, SL",B43764000,Tarragona,Tarragona,4593.0800,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,"EICON-ENTIDAD INTEGRAL DE CONTROL, S.L.",B55696512,Tarragona,Tarragona,2497.4400,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,"IDENTIFICATION CARE, SL",B65244956,Barcelona,Barcelona,1689.9100,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,"DALMAU BATALLA, JOSEP M.",****9747*,Valls,Tarragona,1863.4000,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,"EDICIO DE PREMSA PERIODICA ARA, S.L.",B65258261,Barcelona,Barcelona,1171.8500,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,"VIVERS LLURBA, SL",B55521280,Valls,Tarragona,3010.2400,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,"HAPPYLUDIC PLAYGROUND AND URBAN EQUIPMENT, SL",B63768550,Masies de Roda (Les),Barcelona,514.2500,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,"IBERTRAC, S.L.",B08737512,Barcelona,Barcelona,3567.1100,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,"OBRES I CONTRACTES PENTA, S.A.",A60514643,Badalona,Barcelona,755363.9700,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,"VIVES CASELLAS, MARIUS",****8653*,Valls,Tarragona,1807.7400,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,"APLICACIONS MULTIMÈDIA INTERACTIVES, S.L.",B61077020,Terrassa,Barcelona,503.3600,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,"TECHNODAC SOLUTIONS, SL",B55672844,Tarragona,Tarragona,779.2400,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,"GESTIO DE PUBLICITAT URBANA, SL",B61524856,Barcelona,Barcelona,3409.5900,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,"GESTIO I RECUPERACIO DE TERRENYS, SAU",A17642216,Tivissa,Tarragona,1129.4400,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,"TALLERES FIRAMA, S.L. (CAL NICOLAU)",B43803428,Espluga de Francolí (L'),Tarragona,703.2500,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,"DASCA VIDAL, SUSANNA",****8314*,Valls,Tarragona,15203.0000,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,CONSORCI ADMINISTRACIÓ OBERTA DE CATALUNYA,Q0801175A,Barcelona,Barcelona,411.6300,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,"VERMA 1989, S.L.",B43965920,Tarragona,Tarragona,997.1600,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,"APEIRON SOFTWARE, S.L.",B17711672,Girona,Girona,419.2700,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,"MICROARQUITECTURA, S.L.",B60760386,Barcelona,Barcelona,17013.4500,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,"CASGUAMEDIA, S.L.",B43963487,Tarragona,Tarragona,5635.5800,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,"INTEC FRED, S.L.",B-43414333,Vilabella,Tarragona,5710.1700,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,"FORMES GRAFIQUES VALLS, S.A.",A43065960,Valls,Tarragona,1628.6600,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,PRODUCCIONS STAR 2015 SL,B55667000,Valls,Tarragona,544.5000,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,"BUQS FUSTA, SL",B55676233,Valls,Tarragona,284.5400,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,ASSOCIACIO DE PROFESSIONALS DE L'ARXIVÍSTICA I LA GESTIÓ DE DOCUMENTS DE CATALUNYA,G58641952,Barcelona,Barcelona,205.0000,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,"EDICIONS DIGITALS DE PREMSA LOCAL, S.L.",B09844770,Sabadell,Barcelona,1379.4000,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,"TRAMIT SMART APP, SL",B67020636,Barcelona,Barcelona,7713.7500,41.2842776,1.2476852
