_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
11,IMDL Vallsgenera,4316133012,20230000011,2023,4/23,Pagada,2023-01-20T09:25:19,2023-01-20T09:25:19,2023-01-19T00:00:00,"011 - NURIA PROS - 21,5 hores (35 €/h) - MFG3 Estratègies i eines matemàtiques - PFI AUXILIAR DE CUINA;",Càrrec,"PROS FERNANDEZ, NURIA",ADMINISTRACIÓ,752.5000,752.5000,0,112.8800,2023-03-21T00:00:00,2023-03-16T00:00:00,2023-03-31T00:00:00,2023-04-20T00:00:00,41.289867,1.251791
12,IMDL Vallsgenera,4316133012,20230000012,2023,5/23,Pagada,2023-01-20T09:25:19,2023-01-20T09:25:19,2023-01-19T00:00:00,"012  -  NURIA PROS FERNANDEZ   -   PFI Aux. VENDES   61,5 hores formació a 35 €/h   LOT 1  mòdul  MP 3069 UC 1327 -  exercici 2022",Càrrec,"PROS FERNANDEZ, NURIA",GERÈNCIA,2152.5000,2152.5000,0,322.8800,2023-03-21T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
13,IMDL Vallsgenera,4316133012,20230000013,2023,6/23,Pagada,2023-01-20T09:25:19,2023-01-20T09:25:19,2023-01-19T00:00:00,013  -  NURIA PROS FERNANDEZ  -   PFI Aux. VENDES  24 h. formacio a 35 €/h  LOT 2  mòdul 3005 Atenció al client - exercici 2022,Càrrec,"PROS FERNANDEZ, NURIA",GERÈNCIA,840.0000,840.0000,0,126.0000,2023-03-21T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
14,IMDL Vallsgenera,4316133012,20230000014,2023,7/23,Pagada,2023-01-20T09:25:19,2023-01-20T09:25:19,2023-01-19T00:00:00,014  -  NURIA PROS FERNANDEZ   -  PFI Aux. VENDES   75 h. formació a 35 €/h    LOT 3 -   exercici 2022,Càrrec,"PROS FERNANDEZ, NURIA",GERÈNCIA,2625.0000,2625.0000,0,393.7500,2023-03-21T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
15,IMDL Vallsgenera,4316133012,20230000015,2023,11/22,Pagada,2023-01-23T09:27:46,2023-01-23T09:27:46,2023-01-20T00:00:00,015  -  ARIADNA CUADRADO ESPINOSA   -   [AFDP0109_CEN] Socorrisme en instal·lacions aquàtiques   (MF0271_2) Rescat de persones accidentades en instal·lacions,Càrrec,"CUADRADO ESPINOSA, ARIADNA",ADMINISTRACIÓ,1575.0000,1575.0000,0,236.2500,2023-03-24T00:00:00,2023-02-24T00:00:00,2023-03-10T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
16,IMDL Vallsgenera,4316133012,20230000016,2023,A22002759,Pagada,2023-01-26T08:22:58,2023-01-26T08:22:58,2023-01-25T00:00:00,"016  -  SOLUCIONS IT XIPSET, SL      SERVEI DESPEGA  aulavirtual.vallsgenera.cat  manteniment moodle",Càrrec,SOLUCIONS IT XIPSET SL,EMPRESA I EMPRENEDURIA,96.6800,79.9000,16.7800,0,2023-03-27T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
17,IMDL Vallsgenera,4316133012,20230000018,2023,13442023AE00000041,Pagada,2023-01-30T09:18:55,2023-01-30T09:18:55,2023-01-18T00:00:00,018  -  SOC. GRAL. AGUAS DE BARCELONA -AGBAR-  Consum aigua naus CIE,Càrrec,"SOC.GRAL.AGUAS DE BARCELONA, SA   -AGBAR-",ADMINISTRACIÓ,10.5800,10.5800,0,0,2023-03-31T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
18,IMDL Vallsgenera,4316133012,20230000019,2023,STC001/22/000024,Pagada,2023-01-30T09:20:33,2023-01-30T09:20:33,2023-01-19T00:00:00,019  ALEIX MÈLICH MONNÉ   -   Seguiment i avaluació d'alumnes del curs de personal de sala i ajudant de cuina,Càrrec,"MÈLICH MONNÉ, ALEIX",GERÈNCIA,262.5000,262.5000,0,18.3700,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
19,IMDL Vallsgenera,4316133012,20230000017,2023,006/2023,Pagada,2023-01-30T09:13:44,2023-01-30T09:13:44,2023-01-19T00:00:00,"017   MARC GIL CABRERA   -  Treballs d'arranjament de fusteria en portes menjador, porta recepció p.b., pany magatzem i vidre passadís.",Càrrec,"GIL CABRERA, MARC",ADMINISTRACIÓ,491.2600,406.0000,85.2600,0,2023-03-31T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
20,IMDL Vallsgenera,4316133012,20230000022,2023,T00046513,Pagada,2023-01-30T10:08:51,2023-01-30T10:08:51,2023-01-26T00:00:00,022  -   PINTURES SOLE    Paper eixugamans  PFI cuina 2 paquets de 2 ut. 600 m.,Càrrec,"PINTURES SOLE, SA",GERÈNCIA,155.3600,128.4000,26.9600,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
21,IMDL Vallsgenera,4316133012,20230000023,2023,J006,Pagada,2023-01-30T10:11:06,2023-01-30T10:11:06,2023-01-28T00:00:00,"023  -  AUTOCARS CABRE BUS, SL     FOAP 22 Socorristes  Desplaçament Valls-Reus-Valls",Càrrec,"AUTOCARS CABRE BUS, SL",ADMINISTRACIÓ,220.0000,200.0000,20.0000,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
22,IMDL Vallsgenera,4316133012,20230000026,2023,08/2023,Pagada,2023-01-30T10:20:17,2023-01-30T10:20:17,2023-01-25T00:00:00,"026  -  MOBLES VALENTI CASAS, SL     30 Plus 22  Formació 20 h. a 8 €/h  curs 'Treballs de fusteria i moble' del 23 al 29 de desembre per a 2 participants.",Càrrec,"MOBLES VALENTI CASAS, SL",INTERMEDIACIÓ,320.0000,320.0000,0,0,2023-03-31T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
23,IMDL Vallsgenera,4316133012,20230000024,2023,00276362,Pagada,2023-01-30T10:14:30,2023-01-30T10:14:30,2023-01-25T00:00:00,"024  -  GS OFIMATICA, SL      10 paquets paper din A-4",Càrrec,"GS OFIMATICA, SL",ADMINISTRACIÓ,246.8400,204.0000,42.8400,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
24,IMDL Vallsgenera,4316133012,20230000025,2023,102451124,Pagada,2023-01-30T10:16:59,2023-01-30T10:16:59,2023-01-24T00:00:00,025  -  FUNDACIO PER A LA UNIVERSITAT OBERTA DE CATALUNYA   -   Matrícula Català  nivell superios  IOLANDA VIVANCOS,Càrrec,FUNDACIO PER A LA UNIVERSITAT OBERTA DE CATALUNYA,GERÈNCIA,244.6200,244.6200,0,0,2023-03-31T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
25,IMDL Vallsgenera,4316133012,20230000020,2023,F23000019,Pagada,2023-01-30T09:53:26,2023-01-30T09:53:26,2023-01-13T00:00:00,020   MIRACLE GLOBAL. SL     Materials pràctiques PFI Cuina  (tuppers),Càrrec,"MIRACLE GLOBAL, SL",ADMINISTRACIÓ,310.2600,256.4100,53.8500,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
26,IMDL Vallsgenera,4316133012,20230000021,2023,A 23 45,Pagada,2023-01-30T10:06:30,2023-01-30T10:06:30,2023-01-20T00:00:00,021  -   JUAN RUEDA PORTAS  -ESPAIBITT     1 cartutx tinta impressora oficina català i 1 latiguillo 5 mt,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,33.0000,27.2700,5.7300,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
27,IMDL Vallsgenera,4316133012,20230000029,2023,9003817710,Pagada,2023-01-30T10:44:03,2023-01-30T10:44:03,2023-01-01T00:00:00,"029  -  TK ELEVADORES, SLU    manteniment 1r trimestre ascensor CC",Càrrec,"THYSSENKRUPP ELEVADORES, SLU",ADMINISTRACIÓ,299.1800,247.2600,51.9200,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
28,IMDL Vallsgenera,4316133012,20230000027,2023,FR362758,Pagada,2023-01-30T10:26:38,2023-01-30T10:26:38,2023-01-13T00:00:00,"027  -  SYG, SA    Materials pràctiques curs 'Lampisteria'  programa Treball als Barris 22",Càrrec,"SyG, SA",ACOLLIDA,1512.3400,1249.8700,262.4700,0,2023-03-31T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
29,IMDL Vallsgenera,4316133012,20230000030,2023,C-2212,Pagada,2023-01-30T10:46:37,2023-01-30T10:46:37,2023-01-10T00:00:00,"030  -  MDS PAPELERIA, SL    FOAP 22 Mitjans didàctics participants curs Auxiliar de Magatzem  IF002",Càrrec,"MDS PAPELERIA, SL",GERÈNCIA,290.6400,240.2000,50.4400,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
30,IMDL Vallsgenera,4316133012,20230000031,2023,C-2213,Pagada,2023-01-30T10:50:09,2023-01-30T10:50:09,2023-01-10T00:00:00,"031  -  MDS PAPELERIA, SL     FOAP 22  Mitjans didàctics per als participants del curs Activitats Aux. de Magatzem  IF001",Càrrec,"MDS PAPELERIA, SL",ADMINISTRACIÓ,213.4400,176.4000,37.0400,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
31,IMDL Vallsgenera,4316133012,20230000028,2023,TR23000001,Pagada,2023-01-30T10:32:05,2023-01-30T10:32:05,2023-01-25T00:00:00,"028  - TRATAMIENTOS DURLIGNA, SL     30 PLUS 22  -   20 h. formació a 8€/h  curs 'Treballs de fusteria i moble' per a 2 participants del programa.",Càrrec,"TRATAMIENTOS DURLIGNA, SL",INTERMEDIACIÓ,320.0000,320.0000,0,0,2023-03-31T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
32,IMDL Vallsgenera,4316133012,20230000032,2023,003,Pagada,2023-01-30T12:07:26,2023-01-30T12:07:26,2023-01-09T00:00:00,"032  -  MATEU FABREGAS, MERCÈ    Materials didàctics per a les pràctiques dels participants del curs PFI Aux. cuina",Càrrec,"MATEU FÀBREGAS, MERCÉ",GERÈNCIA,230.7500,190.7000,40.0500,0,2023-03-31T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
33,IMDL Vallsgenera,4316133012,20230000037,2023,3,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-01-19T00:00:00,037  -  NURIA PROS FERNANDEZ  -   PFI AUX. CUINA  12 h. formació a 35 €/h  mòdul  MFG2 Entorn social i territorial -,Càrrec,"PROS FERNANDEZ, NURIA",FORMACIÓ 2,420.0000,420.0000,0,63.0000,2023-04-07T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
34,IMDL Vallsgenera,4316133012,20230000039,2023,230145,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-02-01T00:00:00,039  -  TRAMIT SOFT    MANTENIMENT TRIMESTRAL TRAMIT-WIN LABORAL 1 US.,Càrrec,"TRAMIT SOFT, SL",ADMINISTRACIÓ,421.0800,348.0000,73.0800,0,2023-04-07T00:00:00,2023-02-22T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
35,IMDL Vallsgenera,4316133012,20230000034,2023,INV/2022/12/0179,Cancel·lada,2023-02-06T13:49:05,2023-02-06T13:49:05,2022-12-18T00:00:00,"[351] PANTALON COCINERO CUADROS 351 VELILLA (46, NEGRO)",Càrrec,"FERVALLS LLOGUERS, SL",GERÈNCIA,65.3900,54.0400,11.3500,0,2023-04-07T00:00:00,"","","",41.289867,1.251791
36,IMDL Vallsgenera,4316133012,20230000035,2023,INV/2023/01/0279,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-01-28T00:00:00,"035  -  FERVALLS LLOGUERS, SL    Vestuari 1 participant PFI Cuina",Càrrec,"FERVALLS LLOGUERS, SL",GERÈNCIA,37.9500,31.3600,6.5900,0,2023-04-07T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
37,IMDL Vallsgenera,4316133012,20230000036,2023,INV/2023/01/0284,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-01-28T00:00:00,"036  -  FERVALLS LLOGUERS, SL    Materials Epi's i vestuari per a curs 'Fusteria' del programa Treballs als Barris 22",Càrrec,"FERVALLS LLOGUERS, SL",ACOLLIDA,440.1100,363.7300,76.3800,0,2023-04-07T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
38,IMDL Vallsgenera,4316133012,20230000033,2023,2391230106,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-01-03T00:00:00,"033  -  EL VALLENC, SL   6 MODULS COLOR  +",Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ,205.7000,170.0000,35.7000,0,2023-04-07T00:00:00,2023-03-20T00:00:00,2023-05-16T00:00:00,2023-05-31T00:00:00,41.289867,1.251791
39,IMDL Vallsgenera,4316133012,20230000041,2023,28-B3U1-011652,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-02-01T00:00:00,041  -  TELEFONICA MOVILES   Movistar - Tipus de contracte: Pla Corporatiu Tarifa Única - Extensions mòbils: 14 - Lineas Facturadas: 630731650 638288075 - Periodo de Trafico: (18 Des. 22 a 17 Gen. 23- Periodo de Cuotas: (01 Gen. a 31 Gen. 23),Càrrec,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",ADMINISTRACIÓ,257.8600,213.1100,44.7500,0,2023-04-07T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
40,IMDL Vallsgenera,4316133012,20230000040,2023,S2023/S/144,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-01-29T00:00:00,"040  -  GIROCOPI, SL     Lloguer i consum fotocopies de 5 equips  HP Color LaserJet Managed  Del: 01/01/2023 al: 31/01/2023",Càrrec,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",ADMINISTRACIÓ,681.6300,563.3300,118.3000,0,2023-04-07T00:00:00,2023-02-24T00:00:00,2023-03-10T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
41,IMDL Vallsgenera,4316133012,20230000042,2023,FAC-BCN23-00153,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-01-30T00:00:00,"042  -  NEXTRET, SL     E20750 - M365 A3 - Importe correspondiente a la regularización de los importes generados por la propuesta firmada 2021-P104270 por 1.620 ? a 111 ?/mes * 13 cuotas = 1.4443 ?.",Càrrec,"NEXTRET, SL",ADMINISTRACIÓ,214.1700,177.0000,37.1700,0,2023-04-07T00:00:00,2023-03-16T00:00:00,2023-03-31T00:00:00,2023-04-20T00:00:00,41.289867,1.251791
42,IMDL Vallsgenera,4316133012,20230000038,2023,3,Pagada,2023-02-06T13:49:05,2023-02-06T13:49:05,2023-02-03T00:00:00,038  -  GERARD CUADRAT  51 Hores impartides A 35 €/H  PFI CUINA   12 h. del mòdul MFP3034 - i 39 h. mòdul MFP3035    MES DE GENER,Càrrec,"CUADRAT SILVA, GERARD",ADMINISTRACIÓ,1785.0000,1785.0000,0,267.7500,2023-04-07T00:00:00,2023-02-24T00:00:00,2023-03-10T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
43,IMDL Vallsgenera,4316133012,20230000045,2023,082014014087 1321PPR301N0015894,Pagada,2023-02-09T08:23:03,2023-02-09T08:23:03,2023-02-07T00:00:00,"045  -  ENDESA ENERGIA, SA   Consum electric  CARRETERA DEL PLA 37-B  des del 31_12_22 al 31_01_23",Càrrec,"ENDESA ENERGIA, SA",ADMINISTRACIÓ,590.1200,487.7000,102.4200,0,2023-04-10T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
44,IMDL Vallsgenera,4316133012,20230000043,2023,082014013051 0875PPR301N0016535,Pagada,2023-02-09T08:23:03,2023-02-09T08:23:03,2023-02-07T00:00:00,"043  -  ENDESA ENERGIA,  SA    Consum electric Punta  S1 - CARRETERA DEL PLA 279   CIE     de 14_11_22  al  15_01_23",Càrrec,"ENDESA ENERGIA, SA",ADMINISTRACIÓ,356.5600,294.6800,61.8800,0,2023-04-10T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
45,IMDL Vallsgenera,4316133012,20230000044,2023,082020396779 1289PNR301N0060331,Pagada,2023-02-09T08:23:03,2023-02-09T08:23:03,2023-02-07T00:00:00,"044  -  ENDESA ENERGIA, SA    Consum electric  - CARRETERA DEL PLA 37-A LOC FUNDACIO  des del 29_12_22 al 31_01_23",Càrrec,"ENDESA ENERGIA, SA",ADMINISTRACIÓ,2884.9700,2384.2700,500.7000,0,2023-04-10T00:00:00,2023-02-22T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
46,IMDL Vallsgenera,4316133012,20230000047,2023,25/2023,Pagada,2023-02-09T12:03:36,2023-02-09T12:03:36,2023-02-08T00:00:00,"047  -  SAVANNAH PREVENFORM, SL     8h. lloguer instal·lacions i maquinària per a curs de Carretoner amb Picking els dies 7 i 8 de febrer  Formació Continua",Càrrec,"SAVANNAH PREVENFORM, S.L.",EMPRESA I EMPRENEDURIA,387.2000,320.0000,67.2000,0,2023-04-10T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
47,IMDL Vallsgenera,4316133012,20230000046,2023,3/2023,Pagada,2023-02-09T11:53:48,2023-02-09T11:53:48,2023-02-08T00:00:00,"046  -  JOAN MARIA RAMON ESPAÑOL   -   12 h. formació a 35 €/h.   curs CARRETONER AMB PICKING -  FORMACIÓ CONTÍNUA   els dies 6, 7 i 8 de febrer",Càrrec,"RAMON ESPAÑOL, JOAN MARIA",EMPRESA I EMPRENEDURIA,420.0000,420.0000,0,63.0000,2023-04-10T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
48,IMDL Vallsgenera,4316133012,20230000048,2023,23/0018F,Pagada,2023-02-09T12:13:58,2023-02-09T12:13:58,2023-02-06T00:00:00,"048  -   REITER SYSTEMS, SA    20 h. formació a 8€/h  curs 'Feines auxiliars de fabricació mecànica'  30 Plus  SOC046/22/000002",Càrrec,"REITER SYSTEMS, SA",ADMINISTRACIÓ,160.0000,160.0000,0,0,2023-04-10T00:00:00,2023-02-17T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
49,IMDL Vallsgenera,4316133012,20230000049,2023,23/0019F,Pagada,2023-02-09T12:31:52,2023-02-09T12:31:52,2023-02-06T00:00:00,"049  -  REITER SYSTEMS, SA    20 h. formació a 8 €/h . curs 'Administrativa polivalent' programa 30 Plus 22  SOC046/22/00002",Càrrec,"REITER SYSTEMS, SA",INTERMEDIACIÓ,160.0000,160.0000,0,0,2023-04-10T00:00:00,2023-02-22T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
50,IMDL Vallsgenera,4316133012,20230000050,2023,23/0020F,Pagada,2023-02-09T12:34:40,2023-02-09T12:34:40,2023-02-06T00:00:00,"050  -  REITER SYSTEMS, SA      40 h. de formació a 8 €/h per a 2 participants del programa 30 Plus  curs 'Feines aux. de fabricació mecànica'  del 23 al 26 de gener",Càrrec,"REITER SYSTEMS, SA",INTERMEDIACIÓ,320.0000,320.0000,0,0,2023-04-10T00:00:00,2023-02-22T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
51,IMDL Vallsgenera,4316133012,20230000051,2023,25,Pagada,2023-02-09T12:40:29,2023-02-09T12:40:29,2023-01-31T00:00:00,051  -  MAR VICENS MARTINEZ  -   15 h. formació a 35 €/h  mòdul MFPE010  PFI Vendes OFIMATICA I TECNIQUES ADMINISTRATIVES BASIQUES   mes gener   PFI VENDES,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",ADMINISTRACIÓ,525.0000,525.0000,0,78.7500,2023-04-10T00:00:00,2023-02-22T00:00:00,2023-03-13T00:00:00,2023-03-14T00:00:00,41.289867,1.251791
