﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
12,Ajuntament de Valls,4316130008,2022-01-12T00:00:00,2022-01-12T23:50:00,14.8,2022-01-12T14:35:00,5.4,2022-01-12T21:05:00,10.100000000000001,19.0,2022-01-12T00:25:00,N,0.0,0.0,0.3,0.3,2.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2022-01-13T00:00:00,2022-01-13T23:55:00,15.4,2022-01-13T14:15:00,1.5,2022-01-13T06:40:00,8.45,22.8,2022-01-13T15:20:00,S,0.0,0.0,0.3,0.3,3.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2022-01-15T00:00:00,2022-01-15T23:50:00,11.5,2022-01-15T13:45:00,1.5,2022-01-15T03:20:00,6.5,41.8,2022-01-15T13:30:00,NW,0.0,0.0,0.3,0.3,5.0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2022-01-16T00:00:00,2022-01-16T23:50:00,12.0,2022-01-16T14:40:00,2.0,2022-01-16T07:35:00,7.0,36.1,2022-01-16T14:50:00,NW,0.0,0.0,0.3,0.3,6.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2022-01-17T00:00:00,2022-01-17T23:55:00,13.1,2022-01-17T14:45:00,3.1,2022-01-17T00:50:00,8.1,30.4,2022-01-17T10:40:00,NW,0.0,0.0,0.3,0.3,7.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2022-01-18T00:00:00,2022-01-18T23:50:00,15.4,2022-01-18T14:45:00,3.7,2022-01-18T02:05:00,9.55,32.3,2022-01-18T10:40:00,W,0.0,0.0,0.3,0.3,8.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2022-01-19T00:00:00,2022-01-19T23:50:00,13.1,2022-01-19T14:05:00,1.5,2022-01-19T07:40:00,7.3,19.0,2022-01-19T18:00:00,N,0.0,0.0,0.3,0.3,9.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2022-01-20T00:00:00,2022-01-20T23:55:00,13.1,2022-01-20T13:15:00,2.0,2022-01-20T07:35:00,7.55,24.7,2022-01-20T05:30:00,N,0.0,0.0,0.3,0.3,10.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2022-01-21T00:00:00,2022-01-21T23:55:00,12.6,2022-01-21T15:10:00,3.7,2022-01-21T22:10:00,8.15,30.4,2022-01-21T04:30:00,N,0.0,0.0,0.3,0.3,11.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2022-01-22T00:00:00,2022-01-22T23:50:00,9.2,2022-01-22T13:55:00,0.4,2022-01-22T08:00:00,4.8,36.1,2022-01-22T10:05:00,NW,0.0,0.0,0.3,0.3,12.0,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2022-01-23T00:00:00,2022-01-23T23:55:00,13.7,2022-01-23T15:10:00,1.5,2022-01-23T00:40:00,7.6,22.8,2022-01-23T17:00:00,S,0.0,0.0,0.3,0.3,13.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2022-01-24T00:00:00,2022-01-24T23:55:00,15.4,2022-01-24T14:40:00,0.9,2022-01-24T06:25:00,8.15,19.0,2022-01-24T16:45:00,S,0.0,0.0,0.3,0.3,14.0,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2022-01-25T00:00:00,2022-01-25T23:55:00,15.9,2022-01-25T14:55:00,0.9,2022-01-25T06:20:00,8.4,20.9,2022-01-25T11:50:00,W,0.0,0.0,0.3,0.3,15.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2022-01-26T00:00:00,2022-01-26T23:50:00,18.1,2022-01-26T14:35:00,1.5,2022-01-26T04:10:00,9.8,28.5,2022-01-26T07:50:00,NW,0.0,0.0,0.3,0.3,16.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2022-01-27T00:00:00,2022-01-27T23:50:00,17.0,2022-01-27T16:00:00,5.4,2022-01-27T00:50:00,11.2,28.5,2022-01-27T07:40:00,NW,0.0,0.0,0.3,0.3,17.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2022-01-28T00:00:00,2022-01-28T23:55:00,15.4,2022-01-28T14:10:00,4.8,2022-01-28T07:45:00,10.1,39.9,2022-01-28T13:20:00,N,0.0,0.0,0.3,0.3,18.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2022-01-29T00:00:00,2022-01-29T23:50:00,18.1,2022-01-29T14:05:00,5.9,2022-01-29T08:20:00,12.0,28.5,2022-01-29T03:15:00,N,0.0,0.0,0.3,0.3,19.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2022-01-30T00:00:00,2022-01-30T23:50:00,18.1,2022-01-30T13:50:00,5.9,2022-01-30T06:40:00,12.0,32.3,2022-01-30T15:55:00,W,0.0,0.0,0.3,0.3,20.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2022-02-01T00:00:00,2022-02-01T23:55:00,17.0,2022-02-01T16:00:00,5.4,2022-02-01T08:00:00,11.2,66.5,2022-02-01T00:05:00,W,0.0,0.0,0.0,0.3,22.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2022-02-02T00:00:00,2022-02-02T23:50:00,20.4,2022-02-02T15:55:00,9.2,2022-02-02T01:30:00,14.799999999999999,49.4,2022-02-02T09:15:00,NW,0.0,0.0,0.0,0.3,23.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2022-02-03T00:00:00,2022-02-03T23:55:00,21.5,2022-02-03T15:05:00,7.6,2022-02-03T07:00:00,14.55,26.6,2022-02-03T01:00:00,NW,0.0,0.0,0.0,0.3,24.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2022-02-04T00:00:00,2022-02-04T23:55:00,17.6,2022-02-04T15:10:00,6.5,2022-02-04T06:40:00,12.05,17.1,2022-02-04T05:40:00,NE,0.0,0.0,0.0,0.3,25.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2022-02-05T00:00:00,2022-02-05T23:55:00,15.4,2022-02-05T16:00:00,7.6,2022-02-05T22:05:00,11.5,20.9,2022-02-05T12:05:00,W,0.0,0.0,0.0,0.3,26.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2022-02-06T00:00:00,2022-02-06T23:50:00,14.2,2022-02-06T14:10:00,3.7,2022-02-06T07:55:00,8.95,36.1,2022-02-06T12:50:00,N,0.0,0.0,0.0,0.3,27.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2022-02-07T00:00:00,2022-02-07T23:50:00,17.6,2022-02-07T17:05:00,5.9,2022-02-07T00:10:00,11.75,47.5,2022-02-07T15:10:00,W,0.0,0.0,0.0,0.3,28.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2022-02-08T00:00:00,2022-02-08T23:55:00,18.1,2022-02-08T14:10:00,5.4,2022-02-08T06:40:00,11.75,24.7,2022-02-08T04:15:00,N,0.0,0.0,0.0,0.3,29.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2022-02-09T00:00:00,2022-02-09T23:55:00,16.5,2022-02-09T14:35:00,4.8,2022-02-09T06:45:00,10.65,24.7,2022-02-09T15:15:00,S,0.0,0.0,0.0,0.3,30.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2022-02-10T00:00:00,2022-02-10T23:55:00,16.5,2022-02-10T13:55:00,3.7,2022-02-10T07:20:00,10.1,24.7,2022-02-10T14:50:00,S,0.0,0.0,0.0,0.3,31.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2022-02-11T00:00:00,2022-02-11T23:50:00,18.1,2022-02-11T14:35:00,4.8,2022-02-11T01:15:00,11.450000000000001,26.6,2022-02-11T15:05:00,S,0.0,0.0,0.0,0.3,32.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2022-02-12T00:00:00,2022-02-12T23:55:00,13.7,2022-02-12T11:00:00,7.0,2022-02-12T00:05:00,10.35,30.4,2022-02-12T12:15:00,SW,0.0,0.0,0.0,0.3,33.0,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2022-02-13T00:00:00,2022-02-13T23:55:00,14.8,2022-02-13T13:40:00,10.4,2022-02-13T00:05:00,12.600000000000001,32.3,2022-02-13T13:50:00,S,0.0,0.0,0.0,0.3,34.0,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2022-02-14T00:00:00,2022-02-14T23:55:00,13.7,2022-02-14T14:10:00,7.6,2022-02-14T08:30:00,10.649999999999999,64.6,2022-02-14T17:40:00,W,0.8,0.0,0.0,0.3,35.0,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2022-02-15T00:00:00,2022-02-15T23:55:00,14.8,2022-02-15T15:35:00,7.6,2022-02-15T05:50:00,11.2,76.0,2022-02-15T00:55:00,NW,0.0,0.8,0.8,1.0,1.0,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2022-02-16T00:00:00,2022-02-16T23:55:00,16.5,2022-02-16T17:20:00,9.8,2022-02-16T07:20:00,13.15,77.9,2022-02-16T19:40:00,W,0.0,0.0,0.8,1.0,2.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2022-02-17T00:00:00,2022-02-17T23:50:00,22.0,2022-02-17T14:40:00,9.8,2022-02-17T23:20:00,15.9,53.2,2022-02-17T04:55:00,NW,0.0,0.0,0.8,1.0,3.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2022-02-18T00:00:00,2022-02-18T23:50:00,20.4,2022-02-18T13:10:00,8.1,2022-02-18T03:05:00,14.25,20.9,2022-02-18T15:35:00,S,0.0,0.0,0.8,1.0,4.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2022-02-19T00:00:00,2022-02-19T23:50:00,11.5,2022-02-19T06:00:00,7.0,2022-02-19T23:30:00,9.25,36.1,2022-02-19T07:10:00,NW,0.0,0.0,0.8,1.0,5.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2022-02-20T00:00:00,2022-02-20T23:55:00,15.4,2022-02-20T15:50:00,4.8,2022-02-20T06:10:00,10.1,38.0,2022-02-20T15:15:00,NW,0.0,0.0,0.8,1.0,6.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2022-02-21T00:00:00,2022-02-21T23:55:00,18.7,2022-02-21T15:55:00,7.6,2022-02-21T00:05:00,13.149999999999999,55.1,2022-02-21T13:50:00,NW,0.0,0.0,0.8,1.0,7.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2022-02-22T00:00:00,2022-02-22T23:55:00,20.9,2022-02-22T14:00:00,7.6,2022-02-22T07:45:00,14.25,34.2,2022-02-22T14:45:00,NW,0.0,0.0,0.8,1.0,8.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2022-02-23T00:00:00,2022-02-23T23:55:00,17.6,2022-02-23T13:15:00,4.8,2022-02-23T05:55:00,11.200000000000001,26.6,2022-02-23T15:10:00,S,0.0,0.0,0.8,1.0,9.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2022-02-24T00:00:00,2022-02-24T23:55:00,17.0,2022-02-24T13:25:00,7.0,2022-02-24T06:35:00,12.0,26.6,2022-02-24T11:25:00,SE,0.0,0.0,0.8,1.0,10.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2022-02-25T00:00:00,2022-02-25T23:50:00,18.7,2022-02-25T14:45:00,8.7,2022-02-25T02:10:00,13.7,34.2,2022-02-25T07:15:00,NW,0.0,0.0,0.8,1.0,11.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2022-02-26T00:00:00,2022-02-26T23:50:00,11.5,2022-02-26T12:50:00,7.6,2022-02-26T05:00:00,9.55,19.0,2022-02-26T18:30:00,SE,0.0,0.0,0.8,1.0,12.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2022-02-27T00:00:00,2022-02-27T23:55:00,15.4,2022-02-27T13:15:00,5.4,2022-02-27T07:20:00,10.4,24.7,2022-02-27T12:00:00,S,0.0,0.0,0.8,1.0,13.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2022-02-28T00:00:00,2022-02-28T23:50:00,16.5,2022-02-28T15:35:00,6.5,2022-02-28T08:20:00,11.5,26.6,2022-02-28T15:55:00,NE,0.0,0.0,0.8,1.0,14.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2022-03-01T00:00:00,2022-03-01T23:55:00,18.1,2022-03-01T12:45:00,4.8,2022-03-01T06:20:00,11.450000000000001,26.6,2022-03-01T14:55:00,S,0.0,0.0,0.0,1.0,15.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2022-03-02T00:00:00,2022-03-02T23:55:00,15.9,2022-03-02T15:15:00,7.6,2022-03-02T02:30:00,11.75,32.3,2022-03-02T21:50:00,NW,0.0,0.0,0.0,1.0,16.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2022-03-03T00:00:00,2022-03-03T23:50:00,17.0,2022-03-03T12:35:00,5.9,2022-03-03T07:50:00,11.45,28.5,2022-03-03T13:55:00,S,0.0,0.0,0.0,1.0,17.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2022-03-04T00:00:00,2022-03-04T23:50:00,17.6,2022-03-04T12:55:00,7.0,2022-03-04T07:00:00,12.3,41.8,2022-03-04T18:40:00,W,0.0,0.0,0.0,1.0,18.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2022-03-05T00:00:00,2022-03-05T23:55:00,15.9,2022-03-05T15:35:00,7.6,2022-03-05T04:45:00,11.75,32.3,2022-03-05T00:25:00,NW,0.0,0.0,0.0,1.0,19.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2022-03-06T00:00:00,2022-03-06T23:55:00,11.5,2022-03-06T15:55:00,7.0,2022-03-06T07:10:00,9.25,19.0,2022-03-06T11:25:00,SW,0.0,0.0,0.0,1.0,20.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2022-03-07T00:00:00,2022-03-07T23:55:00,14.2,2022-03-07T15:05:00,6.5,2022-03-07T21:00:00,10.35,24.7,2022-03-07T15:35:00,S,0.3,0.0,0.0,1.0,21.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2022-03-08T00:00:00,2022-03-08T23:50:00,10.9,2022-03-08T11:50:00,4.8,2022-03-08T23:10:00,7.85,19.0,2022-03-08T13:55:00,S,19.6,0.3,0.3,1.3,1.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2022-03-09T00:00:00,2022-03-09T23:50:00,15.9,2022-03-09T13:10:00,3.1,2022-03-09T06:10:00,9.5,24.7,2022-03-09T13:45:00,SE,0.0,19.6,19.8,20.8,1.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2022-03-10T00:00:00,2022-03-10T23:50:00,15.4,2022-03-10T14:15:00,8.1,2022-03-10T00:10:00,11.75,28.5,2022-03-10T14:05:00,S,0.0,0.0,19.8,20.8,2.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2022-03-11T00:00:00,2022-03-11T23:50:00,12.0,2022-03-11T11:45:00,9.8,2022-03-11T00:10:00,10.9,28.5,2022-03-11T12:00:00,S,22.6,0.0,19.8,20.8,3.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2022-03-12T00:00:00,2022-03-12T23:55:00,15.4,2022-03-12T17:25:00,8.1,2022-03-12T22:10:00,11.75,39.9,2022-03-12T13:30:00,NW,47.5,22.9,42.7,43.7,1.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2022-03-13T00:00:00,2022-03-13T23:55:00,15.9,2022-03-13T17:55:00,5.9,2022-03-13T02:20:00,10.9,43.7,2022-03-13T14:40:00,NW,0.0,47.5,90.2,91.2,1.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2022-03-15T00:00:00,2022-03-15T23:50:00,17.6,2022-03-15T14:55:00,12.6,2022-03-15T21:40:00,15.100000000000001,41.8,2022-03-15T11:10:00,NE,0.0,0.5,90.7,91.7,1.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2022-03-16T00:00:00,2022-03-16T23:55:00,17.0,2022-03-16T14:45:00,12.0,2022-03-16T04:40:00,14.5,32.3,2022-03-16T03:45:00,SE,0.0,0.0,90.7,91.7,2.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2022-03-17T00:00:00,2022-03-17T23:55:00,16.5,2022-03-17T13:30:00,10.9,2022-03-17T22:35:00,13.7,39.9,2022-03-17T12:20:00,W,0.0,0.0,90.7,91.7,3.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2022-03-18T00:00:00,2022-03-18T23:50:00,13.7,2022-03-18T10:20:00,9.8,2022-03-18T23:40:00,11.75,30.4,2022-03-18T06:45:00,N,1.8,0.0,90.7,91.7,4.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2022-03-19T00:00:00,2022-03-19T23:50:00,13.1,2022-03-19T13:15:00,9.8,2022-03-19T00:05:00,11.45,41.8,2022-03-19T11:45:00,NE,0.0,1.8,92.5,93.5,1.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2022-03-20T00:00:00,2022-03-20T23:55:00,17.0,2022-03-20T14:55:00,8.1,2022-03-20T04:25:00,12.55,28.5,2022-03-20T15:40:00,W,0.0,0.0,92.5,93.5,2.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2022-03-21T00:00:00,2022-03-21T23:55:00,15.4,2022-03-21T13:30:00,9.2,2022-03-21T23:40:00,12.3,34.2,2022-03-21T14:30:00,S,3.8,0.0,92.5,93.5,3.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2022-03-22T00:00:00,2022-03-22T23:55:00,13.7,2022-03-22T14:40:00,8.7,2022-03-22T03:05:00,11.2,34.2,2022-03-22T14:20:00,S,0.0,3.8,96.3,97.3,1.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2022-03-23T00:00:00,2022-03-23T23:50:00,13.1,2022-03-23T16:05:00,7.6,2022-03-23T05:45:00,10.35,34.2,2022-03-23T10:40:00,NE,0.0,0.0,96.3,97.3,2.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2022-03-24T00:00:00,2022-03-24T23:55:00,12.0,2022-03-24T14:20:00,8.1,2022-03-24T00:05:00,10.05,30.4,2022-03-24T09:50:00,NE,0.0,0.0,96.3,97.3,3.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2022-03-25T00:00:00,2022-03-25T23:55:00,19.8,2022-03-25T16:10:00,9.2,2022-03-25T01:55:00,14.5,32.3,2022-03-25T14:55:00,SE,0.0,0.0,96.3,97.3,4.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2022-03-26T00:00:00,2022-03-26T23:55:00,12.0,2022-03-26T00:05:00,8.7,2022-03-26T09:55:00,10.35,30.4,2022-03-26T20:25:00,N,4.1,0.0,96.3,97.3,5.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2022-03-27T00:00:00,2022-03-27T23:50:00,22.6,2022-03-27T16:35:00,9.2,2022-03-27T03:40:00,15.9,30.4,2022-03-27T16:10:00,S,0.0,4.1,100.3,101.3,1.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2022-03-28T00:00:00,2022-03-28T23:50:00,21.5,2022-03-28T15:15:00,7.6,2022-03-28T07:00:00,14.55,28.5,2022-03-28T16:50:00,S,0.0,0.0,100.3,101.3,2.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2022-03-29T00:00:00,2022-03-29T23:55:00,18.1,2022-03-29T15:25:00,8.7,2022-03-29T02:30:00,13.4,28.5,2022-03-29T17:10:00,N,0.0,0.0,100.3,101.3,3.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2022-03-30T00:00:00,2022-03-30T23:50:00,18.7,2022-03-30T16:20:00,9.8,2022-03-30T04:35:00,14.25,30.4,2022-03-30T02:55:00,N,0.0,0.0,100.3,101.3,4.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2022-04-01T00:00:00,2022-04-01T23:50:00,12.0,2022-04-01T14:40:00,4.8,2022-04-01T23:30:00,8.4,85.5,2022-04-01T07:25:00,W,0.0,0.0,0.0,101.3,6.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2022-04-02T00:00:00,2022-04-02T23:50:00,13.1,2022-04-02T15:50:00,3.1,2022-04-02T05:00:00,8.1,66.5,2022-04-02T11:00:00,NW,0.0,0.0,0.0,101.3,7.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2022-04-03T00:00:00,2022-04-03T23:50:00,13.1,2022-04-03T15:50:00,1.5,2022-04-03T06:15:00,7.3,32.3,2022-04-03T10:45:00,NW,0.0,0.0,0.0,101.3,8.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2022-04-04T00:00:00,2022-04-04T23:50:00,13.7,2022-04-04T15:25:00,3.7,2022-04-04T05:50:00,8.7,28.5,2022-04-04T14:10:00,SE,0.0,0.0,0.0,101.3,9.0,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2022-04-05T00:00:00,2022-04-05T23:55:00,17.0,2022-04-05T14:40:00,2.6,2022-04-05T06:40:00,9.8,28.5,2022-04-05T12:50:00,S,0.0,0.0,0.0,101.3,10.0,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2022-04-06T00:00:00,2022-04-06T23:50:00,20.4,2022-04-06T16:20:00,7.0,2022-04-06T03:10:00,13.7,38.0,2022-04-06T15:35:00,N,0.0,0.0,0.0,101.3,11.0,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2022-04-07T00:00:00,2022-04-07T23:50:00,23.7,2022-04-07T16:50:00,8.1,2022-04-07T02:45:00,15.899999999999999,45.6,2022-04-07T16:25:00,SW,0.0,0.0,0.0,101.3,12.0,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2022-04-08T00:00:00,2022-04-08T23:50:00,22.0,2022-04-08T14:20:00,12.0,2022-04-08T08:05:00,17.0,53.2,2022-04-08T19:15:00,W,0.0,0.0,0.0,101.3,13.0,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2022-04-09T00:00:00,2022-04-09T23:55:00,20.4,2022-04-09T17:20:00,10.9,2022-04-09T22:05:00,15.649999999999999,68.4,2022-04-09T04:30:00,NW,0.0,0.0,0.0,101.3,14.0,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2022-04-10T00:00:00,2022-04-10T23:55:00,14.8,2022-04-10T16:50:00,10.4,2022-04-10T23:20:00,12.600000000000001,19.0,2022-04-10T10:45:00,S,2.5,0.0,0.0,101.3,15.0,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2022-04-11T00:00:00,2022-04-11T23:50:00,20.9,2022-04-11T16:30:00,8.1,2022-04-11T07:35:00,14.5,28.5,2022-04-11T13:20:00,SE,0.0,2.5,2.5,103.9,1.0,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2022-04-12T00:00:00,2022-04-12T23:55:00,20.4,2022-04-12T14:15:00,10.9,2022-04-12T02:50:00,15.649999999999999,30.4,2022-04-12T10:10:00,N,0.0,0.0,2.5,103.9,2.0,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2022-04-13T00:00:00,2022-04-13T23:55:00,14.8,2022-04-13T15:35:00,12.0,2022-04-13T06:30:00,13.4,36.1,2022-04-13T16:20:00,NE,7.9,0.0,2.5,103.9,3.0,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2022-04-15T00:00:00,2022-04-15T23:55:00,23.7,2022-04-15T16:25:00,12.0,2022-04-15T01:35:00,17.85,49.4,2022-04-15T14:30:00,NW,0.0,0.0,10.4,111.8,2.0,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2022-04-16T00:00:00,2022-04-16T23:55:00,27.0,2022-04-16T17:30:00,13.1,2022-04-16T01:05:00,20.05,39.9,2022-04-16T15:00:00,N,0.0,0.0,10.4,111.8,3.0,41.2842776,1.2476852
