_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
26,Patronat Municipal d Esports,4316133033,"BETES OLIVAS, RICARD",39917568X,Valls,Tarragona,4504.2600,41.2885065,1.2583733
27,Patronat Municipal d Esports,4316133033,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",U67273987,Fontcoberta,Girona,1833.2800,41.2885065,1.2583733
28,Patronat Municipal d Esports,4316133033,"AQUAMBIENTE SERVICIOS PARA EL SECTOR DEL AGUA, S.A.U.",A08332975,Barcelona,Barcelona,8784.1000,41.2885065,1.2583733
29,Patronat Municipal d Esports,4316133033,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL",B55699755,Tarragona,Tarragona,11368.1700,41.2885065,1.2583733
30,Patronat Municipal d Esports,4316133033,"IMATGE 9, S.L.",B43324573,Valls,Tarragona,3163.6800,41.2885065,1.2583733
31,Patronat Municipal d Esports,4316133033,"PREZERO ESPAÑA, SAU",A82741067,Valls,Tarragona,24920.8300,41.2885065,1.2583733
32,Patronat Municipal d Esports,4316133033,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",B43612829,Valls,Tarragona,609.4700,41.2885065,1.2583733
33,Patronat Municipal d Esports,4316133033,"SERVEO SERVICIOS, S.A.U.",A80241789,Madrid,Madrid,117263.0400,41.2885065,1.2583733
34,Patronat Municipal d Esports,4316133033,"LABORATORI ANALITIC VALLS, S.L.",B43712942,Valls,Tarragona,7204.3600,41.2885065,1.2583733
35,Patronat Municipal d Esports,4316133033,"SOC. EST. CORREOS Y TELEGRAFOS, S.A.",A83052407,Madrid,Madrid,174.9600,41.2885065,1.2583733
36,Patronat Municipal d Esports,4316133033,"SERAF GARRAF, SL",B43673680,%{pob_ent},%{prov_ent},114189.1400,41.2885065,1.2583733
37,Patronat Municipal d Esports,4316133033,"C.I.N.M.A.Q, SL",B43309293,Cambrils,Tarragona,3655.4800,41.2885065,1.2583733
38,Patronat Municipal d Esports,4316133033,"JORDIS TELECOMUNICACIONS, S.L.",B55673990,Valls,Tarragona,1010.1700,41.2885065,1.2583733
39,Patronat Municipal d Esports,4316133033,"NATURGY IBERIA, S.A.",A08431090,Madrid,Madrid,3056.4000,41.2885065,1.2583733
40,Patronat Municipal d Esports,4316133033,"ANGLÈS RAMON, LLUÍS",39703338W,Reus,Tarragona,2178.0000,41.2885065,1.2583733
41,Patronat Municipal d Esports,4316133033,"RAMON MAGRIÑA BATALLA, SA",A43021864,Valls,Tarragona,1029.9900,41.2885065,1.2583733
42,Patronat Municipal d Esports,4316133033,"VIVES MARIN, S.A.U.",A43097237,Valls,Tarragona,201.3400,41.2885065,1.2583733
43,Patronat Municipal d Esports,4316133033,"TIERRASECA SELVA, CAYETANO",77785322N,Valls,Tarragona,9831.2500,41.2885065,1.2583733
44,Patronat Municipal d Esports,4316133033,"TODOSEICIUC, IURE",X5618412H,Valls,Tarragona,816.7500,41.2885065,1.2583733
45,Patronat Municipal d Esports,4316133033,"APLICLOR WATER SOLUTIONS, SL",A58768946,Sant Martí Sesgueioles,Barcelona,11328.8700,41.2885065,1.2583733
46,Patronat Municipal d Esports,4316133033,"BOBINATGES JOSEP GUXENS, S.L.",B55518484,Valls,Tarragona,461.3500,41.2885065,1.2583733
47,Patronat Municipal d Esports,4316133033,"MARINER 3S ESPAÑA, S.L.",B62062575,Terrassa,Barcelona,11472.9100,41.2885065,1.2583733
48,Patronat Municipal d Esports,4316133033,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",B43447895,Valls,Tarragona,18374.6400,41.2885065,1.2583733
49,Patronat Municipal d Esports,4316133033,"EL CORTE INGLÉS, S.A.",A28017895,Madrid,Madrid,55.1500,41.2885065,1.2583733
50,Patronat Municipal d Esports,4316133033,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",B62139381,Torredembarra,Tarragona,467.9900,41.2885065,1.2583733
51,Patronat Municipal d Esports,4316133033,"CASELLI PAGES, JUAN CARLOS",39688800T,Valls,Tarragona,14658.6200,41.2885065,1.2583733
52,Patronat Municipal d Esports,4316133033,"TECHNODAC SOLUTIONS, S.L.",B55672844,Tarragona,Tarragona,2710.4000,41.2885065,1.2583733
53,Patronat Municipal d Esports,4316133033,"ELKSPORT DISTRIBUCIONES, S.L.",B50301217,Cuarte de Huerva,Zaragoza,1648.2200,41.2885065,1.2583733
54,Patronat Municipal d Esports,4316133033,"FRED OLIVE, S.L.",B43927672,Valls,Tarragona,15176.3300,41.2885065,1.2583733
55,Patronat Municipal d Esports,4316133033,"Wurth España, S.A.",A08472276,FUENLABRADA,Madrid,1095.3000,41.2885065,1.2583733
56,Patronat Municipal d Esports,4316133033,"EL VALLENC, S.L.",B43121144,Valls,Tarragona,1317.0300,41.2885065,1.2583733
57,Patronat Municipal d Esports,4316133033,"BUREAU VERITAS INSPECCION Y TESTING, S.L. UNIPERSONAL",B08658601,Sant Cugat del Vallès,Barcelona,85.9100,41.2885065,1.2583733
58,Patronat Municipal d Esports,4316133033,"MAXPREVEN, SL",B37334182,Santa Marta de Tormes,Salamanca,1376.9800,41.2885065,1.2583733
59,Patronat Municipal d Esports,4316133033,"TERMO-WATT, S.L.",B43005016,Valls,Tarragona,7031.1200,41.2885065,1.2583733
60,Patronat Municipal d Esports,4316133033,"CORPORACIÓN ALIMENTARIA GUISSONA, S.A.",A25445131,Guissona,Lleida,479.1400,41.2885065,1.2583733
61,Patronat Municipal d Esports,4316133033,BENDHORA BCN S.L.,B67965582,Barcelona,Barcelona,1881.5500,41.2885065,1.2583733
62,Patronat Municipal d Esports,4316133033,"HIDROTUÏT, S.L.U.",B43594274,Reus,Tarragona,10911.1600,41.2885065,1.2583733
63,Patronat Municipal d Esports,4316133033,"SANTÓ DOMINGO, MONTSERRAT",39714096L,Valls,Tarragona,1497.3700,41.2885065,1.2583733
64,Patronat Municipal d Esports,4316133033,"LATORRE PEREZ, MARIA CARME",39857424B,Valls,Tarragona,101.2000,41.2885065,1.2583733
65,Patronat Municipal d Esports,4316133033,"SEGARRA GARRIGA, ALBERT",47766998T,Figuerola del Camp,Tarragona,96.2100,41.2885065,1.2583733
66,Patronat Municipal d Esports,4316133033,"COMERCIAL PAPERERA VALLENCA, S.L.",B43524446,Valls,Tarragona,842.8200,41.2885065,1.2583733
67,Patronat Municipal d Esports,4316133033,"DALMAU BATALLA, JOSEP MARIA",39649747R,Valls,Tarragona,821.9500,41.2885065,1.2583733
68,Patronat Municipal d Esports,4316133033,"Carayol  Sánchez, Francesc (Forn M. José)",47771996F,Valls,Tarragona,559.7900,41.2885065,1.2583733
69,Patronat Municipal d Esports,4316133033,"TOLDOS ZURITA, SL",B55742621,Valls,Tarragona,544.5000,41.2885065,1.2583733
70,Patronat Municipal d Esports,4316133033,"LLOPIS PORQUERAS, GENÍS",39875380G,Alforja,Tarragona,117.6500,41.2885065,1.2583733
71,Patronat Municipal d Esports,4316133033,SOCIETAT AGRICOLA I SECCIÓ DE CRÈDIT DE VALLS,F43012558,Valls,Tarragona,29.7600,41.2885065,1.2583733
72,Patronat Municipal d Esports,4316133033,"SERVICIOS DE SALUD Y SEGUNDA OPINION, SL",B93045995,Málaga,Málaga,1150.0000,41.2885065,1.2583733
73,Patronat Municipal d Esports,4316133033,"BOLTÀ  MASGRAU, DAVID",39669617E,Valls,Tarragona,2893.2400,41.2885065,1.2583733
74,Patronat Municipal d Esports,4316133033,ONE TIME OXY SL,B63990592,Santa Perpètua de Mogoda,Barcelona,1326.1600,41.2885065,1.2583733
75,Patronat Municipal d Esports,4316133033,"PITK PELOTAS, S.L. (Trendingfit)",B31775091,Noáin (Valle de Elorz)/Noain (Elortzi,Navarra,568.5200,41.2885065,1.2583733
76,Patronat Municipal d Esports,4316133033,"GUERRERO SALANOVA, JOSEP MARIA",39854370Q,Alcover,Tarragona,1243.8800,41.2885065,1.2583733
77,Patronat Municipal d Esports,4316133033,"SERO MARTI, ROSA MARIA",39649110P,Valls,Tarragona,102.2600,41.2885065,1.2583733
78,Patronat Municipal d Esports,4316133033,"TALLERES PALAUTORDERA, S.A.",A08869042,Sant Celoni,Barcelona,1602.6500,41.2885065,1.2583733
79,Patronat Municipal d Esports,4316133033,"RANKING LA TIENDA DEL DEPORTE, S.L.",B31669070,ESQUÍROZ,Navarra,2844.7400,41.2885065,1.2583733
80,Patronat Municipal d Esports,4316133033,"SERRET ELECTRÒNICA, S.L.",B43522952,Valls,Tarragona,114.9500,41.2885065,1.2583733
81,Patronat Municipal d Esports,4316133033,ASOCIACIÓN FAMÍLIAS ABUSOS SEXUALES INFANTILES TARRAGONA,G16917221,Valls,Tarragona,400.0000,41.2885065,1.2583733
82,Patronat Municipal d Esports,4316133033,"BELENCOSO GIL, ANGELS",39737420K,Valls,Tarragona,310.0000,41.2885065,1.2583733
83,Patronat Municipal d Esports,4316133033,Tangram Mobles S.L.,B55688782,Valls,Tarragona,261.3600,41.2885065,1.2583733
84,Patronat Municipal d Esports,4316133033,"REAL CASA DE LA MONEDA, FÀBRICA NACIONAL DE MONEDA Y TIMBRE",Q2826004J,Madrid,Madrid,16.9400,41.2885065,1.2583733
85,Patronat Municipal d Esports,4316133033,"MONFERRÉ, S.C.P.",J55714273,Valls,Tarragona,62.8000,41.2885065,1.2583733
86,Patronat Municipal d Esports,4316133033,"SERVICIO DE CONTENEDORES HIGIÉNICOS SANITARIOS, SAU",A48148647,Bilbao,Vizcaya,720.1400,41.2885065,1.2583733
87,Patronat Municipal d Esports,4316133033,"DATOTS, SLU",B43626217,Valls,Tarragona,139.1500,41.2885065,1.2583733
88,Patronat Municipal d Esports,4316133033,"BRICO PRÀCTIC, S.L.",B17866286,Girona,Girona,59.9000,41.2885065,1.2583733
89,Patronat Municipal d Esports,4316133033,CONSELL ESPORTIU DE L'ALT CAMP,G43058247,Valls,Tarragona,26360.1400,41.2885065,1.2583733
90,Patronat Municipal d Esports,4316133033,Consorci Administració Oberta de Catalunya,Q0801175A,Barcelona,Barcelona,519.2100,41.2885065,1.2583733
91,Patronat Municipal d Esports,4316133033,"AUTOCOMARQUES, SA",A43113364,Valls,Tarragona,152.4200,41.2885065,1.2583733
92,Patronat Municipal d Esports,4316133033,"UNIPREUS, S.L.",B25028663,Lleida,Lleida,197.7500,41.2885065,1.2583733
93,Patronat Municipal d Esports,4316133033,"DECATHLON ESPAÑA, SAU",A79935607,San Sebastián de los Reyes,Madrid,47.9800,41.2885065,1.2583733
94,Patronat Municipal d Esports,4316133033,"AUDIOLLUM SERVEIS, S.L. (PRODITSA)",B43557701,Valls,Tarragona,2862.8600,41.2885065,1.2583733
95,Patronat Municipal d Esports,4316133033,"PROMOTORA MEDITERRANEA DE INFORMACIONES Y COMUNICACIONES, S.A.",A43056787,Tarragona,Tarragona,1334.9900,41.2885065,1.2583733
96,Patronat Municipal d Esports,4316133033,"PROTECCIÓ I SEGURETAT TARRAGONA, S.L.",B43474089,Tarragona,Tarragona,253.3300,41.2885065,1.2583733
97,Patronat Municipal d Esports,4316133033,"CERCALI HERMANAS MILLAN, S.L.",B55760466,Valls,Tarragona,833.5400,41.2885065,1.2583733
98,Patronat Municipal d Esports,4316133033,"SEGURINCAT SERVEIS AUXILIARS, SLU",B43702059,Vila-seca,Tarragona,6308.9400,41.2885065,1.2583733
99,Patronat Municipal d Esports,4316133033,"FOREVENTSGEST ESTUDI DESTRATEGIA, SL",B55716518,Valls,Tarragona,2502.5000,41.2885065,1.2583733
100,Patronat Municipal d Esports,4316133033,"CASTELLS 22, S.L. (PORTAL 22)",B55672380,Valls,Tarragona,402.0000,41.2885065,1.2583733
101,Patronat Municipal d Esports,4316133033,"SAMASA REBOSTERIA I LLAMINADURES, SL",B43117696,Valls,Tarragona,63.9500,41.2885065,1.2583733
102,Patronat Municipal d Esports,4316133033,"DISTRIBUIDORA BOSCH HNOS., S.A.",A25020629,Tàrrega,Lleida,69.8600,41.2885065,1.2583733
103,Patronat Municipal d Esports,4316133033,"VILLAR GARCÍA, ANA MARIA",30809529V,Valls,Tarragona,990.0000,41.2885065,1.2583733
104,Patronat Municipal d Esports,4316133033,"RABASÓ GAVALDÀ, ENRIC",39676825P,Garidells (Els),Tarragona,586.9700,41.2885065,1.2583733
105,Patronat Municipal d Esports,4316133033,"FITNESS PROJECT CENTER, SL",B19207083,%{pob_ent},%{prov_ent},201521.9100,41.2885065,1.2583733
106,Patronat Municipal d Esports,4316133033,"VINÍCOLA I SECCIÓ DE CRÈDIT SANT ISIDRE DE NULLES, SCCL",F43012079,Nulles,Tarragona,261.3600,41.2885065,1.2583733
107,Patronat Municipal d Esports,4316133033,"EIXUMARA D'INDUSTRIES, SL",B55667489,Tarragona,Tarragona,3938.4600,41.2885065,1.2583733
108,Patronat Municipal d Esports,4316133033,"SOLUCIONS IT XIPSET, SL",B55688345,VALLS,Tarragona,801.4000,41.2885065,1.2583733
109,Patronat Municipal d Esports,4316133033,"MARCOS GIMENO, XAVIER",39694654N,Valls,Tarragona,481.8000,41.2885065,1.2583733
110,Patronat Municipal d Esports,4316133033,"RULL TEJERO, ALEJANDRO",39699993S,Valls,Tarragona,871.2000,41.2885065,1.2583733
111,Patronat Municipal d Esports,4316133033,"ASICS IBERIA, S.L.",B60739968,Roca del Vallès (La),Barcelona,85.0000,41.2885065,1.2583733
112,Patronat Municipal d Esports,4316133033,"MORENO XCD RENT A CAR, S.L.U.",B55710420,Valls,Tarragona,118.6400,41.2885065,1.2583733
113,Patronat Municipal d Esports,4316133033,"ROMERA GARCIA, DANIEL",47764294X,Valls,Tarragona,290.4000,41.2885065,1.2583733
114,Patronat Municipal d Esports,4316133033,"ALC SERVICIOS DEPORTIVOS, SL",B54768288,%{pob_ent},%{prov_ent},387.2000,41.2885065,1.2583733
115,Patronat Municipal d Esports,4316133033,"LOREN PLANA, JOSEP JACINT",39676812H,Valls,Tarragona,1210.0000,41.2885065,1.2583733
116,Patronat Municipal d Esports,4316133033,"IGLESIAS GUERRERO, MIGUEL ANGEL",77782394M,Valls,Tarragona,348.9900,41.2885065,1.2583733
117,Patronat Municipal d Esports,4316133033,"La Pau, S.C.C.L.",F08828493,Badalona,Barcelona,325.0000,41.2885065,1.2583733
118,Patronat Municipal d Esports,4316133033,"RUN&GO, SCP",J6868945,Valls,Tarragona,181.5000,41.2885065,1.2583733
119,Patronat Municipal d Esports,4316133033,"STB MARCADORES BARCELONA, S.L.",B66793977,Hospitalet de Llobregat (L'),Barcelona,4945.8800,41.2885065,1.2583733
120,Patronat Municipal d Esports,4316133033,"PREVENACTIVA, S.L.U.",B43887629,Tarragona,Tarragona,2906.7300,41.2885065,1.2583733
121,Patronat Municipal d Esports,4316133033,"GIRAVOLT ACCIÓ, SLU",B43981208,Reus,Tarragona,501.0600,41.2885065,1.2583733
122,Patronat Municipal d Esports,4316133033,"GRÀFIQUES DARC, S.L.",B43238385,Valls,Tarragona,500.9400,41.2885065,1.2583733
123,Patronat Municipal d Esports,4316133033,"LLEONART ANGLÈS, AINA",39948254Z,Mataró,Barcelona,240.0000,41.2885065,1.2583733
124,Patronat Municipal d Esports,4316133033,ONESOLUTIONS 2023 S.L.,B44662179,Agramunt,Lleida,413.8200,41.2885065,1.2583733
125,Patronat Municipal d Esports,4316133033,"IVEMON AMBULANCIAS EGARA, S.L.",B08923963,Terrassa,Barcelona,781.5000,41.2885065,1.2583733
126,Patronat Municipal d Esports,4316133033,"ALIMENTACIÓ I BEGUDES VERDUN, S.L.",B55725097,Valls,Tarragona,375.6400,41.2885065,1.2583733
127,Patronat Municipal d Esports,4316133033,"NÚÑEZ I SARRÀ, S.C.P.",J43634286,Tarragona,Tarragona,726.0000,41.2885065,1.2583733
128,Patronat Municipal d Esports,4316133033,"PALAU  QUERALT, M. CANDELA",39647147T,Valls,Tarragona,26.8200,41.2885065,1.2583733
129,Patronat Municipal d Esports,4316133033,"CLANSER, S.A.",A25040759,Lleida,Lleida,10508.3200,41.2885065,1.2583733
130,Patronat Municipal d Esports,4316133033,Seicor Security Systems S.L.U,B55591739,Tarragona,Tarragona,373.7200,41.2885065,1.2583733
