﻿_id,NOM_ENS,CODI_ENS,DATA_DE_CONCESSIO,TITOL,BASES_REGULADORES,INSTRUMENT,APLICACIO_PRESSUPOSTARIA,IMPORT,AJUDA_EQUIVALENT,BENEFICIARI,CLAU,LATITUD,LONGITUD
18,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,161827,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,161828,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,161829,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,161830,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,161831,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,161832,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,161833,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,161753,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,161751,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,161752,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,161754,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,161755,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,161750,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,161748,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,161749,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2022-12-09T00:00:00,CONVENI AMB L'ASSOCIACIÓ CULTURAL BALL DE CERCOLETS PER REGULAR LA SUBVENCIÓ PEL SEU FUNCIONAMENT ORDINÀRI I EL FOMENT DEL BALL DE CERCOLETS.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions/convenis-de-col-laboracio,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48914,142500000,142500000,G55700207 ASSOCIACIÓ CULTURAL BALL DELS CERCOLETS DE VALLS,169717,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,720000000,720000000,G55542534 ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,169718,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,600000000,600000000,G43826957 ASSOCIACIÓ SUITE COR,169719,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,169753,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,169754,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,169755,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,169756,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,169757,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,169758,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,169759,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,169760,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,615000000,615000000,G55625263 ASSOCIACIÓ EL FUMERA,169720,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,786000000,786000000,G43361518 CORAL TERPSICORE,169721,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,1129000000,1129000000,G43967157 LLUMULL ACCIONS AUDIOVISUALS,169722,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,938000000,938000000,G43826957 ASSOCIACIÓ SUITE COR,169723,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,720000000,720000000,G43115823 SOCIETAT CORAL AROMA VALLENCA,169724,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,687000000,687000000,G43055284 INSTITUT D'ESTUDIS VALLENCS,169725,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,565000000,565000000,G43284553 GRUP DEL TEATRE PRINCIPAL,169726,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,978000000,978000000,G43519966 ASSOCIACIÓ CULTURAL L'ALETA,169727,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,562000000,562000000,G43042985 CENTRO ARAGONÉS,169728,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,1123000000,1123000000,G43519966 ASSOCIACIÓ CULTURAL L'ALETA,169729,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,1024000000,1024000000,G43978725 COLLA GEGANTERA LA PESSIGOLLA,169730,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,1063000000,1063000000,G43055284 INSTITUT D'ESTUDIS VALLENCS,169731,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,819000000,819000000,G43954965 UNIÓ ANELLES DE LA FLAMA,169732,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,680000000,680000000,G43890979 ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS,169733,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,793000000,793000000,G43490119 COR AUDITE,169734,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,733000000,733000000,G06771794 ASSOCIACIÓ CULTURAL TINGLADU,169735,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,450000000,450000000,G43092568 LLAR DEL JUBILAT,169736,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,162000000,162000000,G43598168 ASSOCIACIÓ AMICS DEL FERROCARRIL DE VALLS I L'ALT CAMP,169737,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2022-10-27T00:00:00,CONVENIO CON LA ASOCIACIÓN CULTURAL VERGE DE LA CANDELA PARA LA SUBVENCIÓN DEL FUNCIONAMIENTO ORDINARIO Y LA REALITZACIÓN DE ACTIVIDADES DE FOMENTO DEL BALL DE BASTONS. ,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48906,500000000,500000000,G43360692 ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,169738,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2022-10-19T00:00:00,CONVENIO CON LA COLLA GEGANTERA LA PESSIGOLLA PARA LA SUBVENCIÓN DEL FUNCIONAMIENTO ORDINARIO Y LA REALITZACIÓN DE ACTIVIDADES  EJERCICIO 2022.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions/convenis-de-col-laboracio,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48908,1500000000,1500000000,G43978725 COLLA GEGANTERA LA PESSIGOLLA,169739,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2022-10-14T00:00:00,CONVENIO CON LA ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS PARA REGULAR LA SUBVENCIÓN PARA EL FUNCIONAMIENTO ORDINARIO Y LA REALIZACIÓN DE ACTIVIDADES.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48909,500000000,500000000,G55542534 ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,169740,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2022-10-10T00:00:00,CONVENIO CON EL CENTRO DE LECTURA/ACTIVIDADES PARA LA REALIZACION DE ACTIVIDADES DE LA TEMPORADA CULTURAL,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48916,1500000000,1500000000,G43047679 CENTRE DE LECTURA DE VALLS,169741,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2022-10-10T00:00:00,CONVENIO CON LA CIA. PASSABARRET PARA LA SUBVENCIÓN PARA EL FUNCIONAMENTO ORDINARIO Y REALITZACIÓN DE ACTIVIDADES DE PROMOCIÓN Y DIFUSIÓN DE LAS ARTES CIRCENSES  EJERCICIO 2022,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48910,3000000000,3000000000,B43978915 CIA PASSABARRET  SL,169742,41.2842776,1.2476852
