﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
69,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,REMOLC T.,601,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,TURISME,12944,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,AUTOBUS,14,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2019-11-04T00:00:00,REMOLC T.,601,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,TURISME,12944,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,CAMIO,2202,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2019-10-20T00:00:00,TRACTOR,827,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,REMOLC T.,601,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,CAMIO,2202,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,TRACTOR,827,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,TURISME,12944,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,TRACTOR,827,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,TURISME,12950,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,CAMIO,2202,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,AUTOBUS,14,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,AUTOBUS,14,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,TRACTOR,827,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,CAMIO,2202,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,REMOLC T.,601,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,AUTOBUS,14,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2019-10-21T00:00:00,REMOLC T.,601,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,AUTOBUS,14,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,REMOLC T.,601,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,REMOLC T.,601,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,TURISME,12944,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,TRACTOR,827,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,TRACTOR,827,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,TURISME,12944,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2019-11-12T00:00:00,TURISME,12950,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,AUTOBUS,14,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,CAMIO,2202,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,CAMIO,2202,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,CAMIO,2202,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,TRACTOR,827,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2019-11-06T00:00:00,TRACTOR,827,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,AUTOBUS,14,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,CAMIO,2202,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2019-10-22T00:00:00,REMOLC T.,601,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,REMOLC T.,601,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,TRACTOR,827,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,AUTOBUS,14,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,AUTOBUS,14,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2019-11-13T00:00:00,TURISME,12950,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,REMOLC T.,601,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,REMOLC T.,601,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,TRACTOR,827,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,AUTOBUS,14,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,TURISME,12944,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2019-11-07T00:00:00,TURISME,12949,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,CAMIO,2202,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,CAMIO,2202,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,AUTOBUS,14,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2019-10-23T00:00:00,TRACTOR,827,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,REMOLC T.,601,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,REMOLC T.,601,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,AUTOBUS,14,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2019-11-14T00:00:00,TURISME,12950,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,TURISME,12950,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,CAMIO,2202,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,CAMIO,2202,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2019-11-08T00:00:00,TRACTOR,827,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,CAMIO,2202,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,REMOLC T.,601,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,TRACTOR,827,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,TRACTOR,827,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,AUTOBUS,14,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,AUTOBUS,14,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2019-10-24T00:00:00,TURISME,12944,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,REMOLC T.,601,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,REMOLC T.,601,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,CAMIO,2202,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2019-11-15T00:00:00,TURISME,12950,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,TRACTOR,827,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2019-11-09T00:00:00,TURISME,12950,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,TURISME,12944,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,AUTOBUS,14,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,AUTOBUS,14,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,TURISME,12950,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,REMOLC T.,601,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,REMOLC T.,601,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,CAMIO,2202,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,CAMIO,2202,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,CAMIO,2202,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2019-10-25T00:00:00,TRACTOR,827,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,TRACTOR,827,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,TRACTOR,827,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,AUTOBUS,14,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,AUTOBUS,14,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2019-11-10T00:00:00,TURISME,12950,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2019-11-16T00:00:00,REMOLC T.,601,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,REMOLC T.,601,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,AUTOBUS,14,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,CAMIO,2202,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,CAMIO,2202,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,CAMIO,2202,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,TRACTOR,827,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,TRACTOR,827,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2019-11-11T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,TRACTOR,827,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2019-10-26T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,AUTOBUS,14,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,AUTOBUS,14,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,REMOLC T.,601,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2019-10-31T00:00:00,REMOLC T.,601,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,REMOLC T.,601,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,TURISME,12950,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2019-11-05T00:00:00,TURISME,12944,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2019-11-17T00:00:00,TURISME,12950,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,TURISME,12950,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,2019-11-18T00:00:00,CAMIO,2202,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,AUTOBUS,14,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,REMOLC T.,601,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,CAMIO,2202,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,2019-11-19T00:00:00,TRACTOR,827,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,AUTOBUS,14,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,CAMIO,2202,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,REMOLC T.,601,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,TRACTOR,827,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,2019-11-20T00:00:00,TURISME,12950,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,CAMIO,2202,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,TRACTOR,827,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,AUTOBUS,14,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,REMOLC T.,601,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,2019-11-21T00:00:00,TURISME,12950,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,TURISME,12950,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,AUTOBUS,14,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,REMOLC T.,601,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,CAMIO,2202,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,2019-11-22T00:00:00,TRACTOR,827,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,CAMIO,2202,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,2019-12-17T00:00:00,TURISME,12996,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,REMOLC T.,601,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,2019-12-18T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,AUTOBUS,14,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,2019-12-18T00:00:00,AUTOBUS,14,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,TRACTOR,827,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,2019-11-23T00:00:00,TURISME,12950,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,2019-12-18T00:00:00,REMOLC T.,601,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,2019-11-24T00:00:00,MOTOCICLETA,1760,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,2019-12-18T00:00:00,CAMIO,2215,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,2019-11-24T00:00:00,CAMIO,2202,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,2019-12-18T00:00:00,TRACTOR,830,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,2019-11-24T00:00:00,TRACTOR,827,41.2842776,1.2476852
