﻿_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
18,Ajuntament de Valls,4316130008,18,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Aparcament Hort del Carme,353312,4571534,41.281927,1.2483732
19,Ajuntament de Valls,4316130008,19,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sor Filomena Ferrer,353193,4572637,41.29183631,1.24668693
20,Ajuntament de Valls,4316130008,20,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Francesc Layret,"354146,72","4572052,83",41.28674956,1.25821206
21,Ajuntament de Valls,4316130008,21,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Roca Sans,353682,4572772,41.29314058,1.252492
22,Ajuntament de Valls,4316130008,22,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Bon Sol (accés),354918,4572026,41.28664696,1.26742508
23,Ajuntament de Valls,4316130008,23,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 14 - Fontscaldes,"352017,83","4577191,73",41.33263002,1.23155003
24,Ajuntament de Valls,4316130008,24,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Oller i Rabassa,"354039,16","4573267,53",41.29766679,1.25663692
25,Ajuntament de Valls,4316130008,25,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau 16,"353815,27","4572242,8",41.28840002,1.25421002
26,Ajuntament de Valls,4316130008,26,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Indústria,"353513,1","4572172,25",41.28771005,1.25061998
27,Ajuntament de Valls,4316130008,27,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Sant Francesc 5,"353595,7","4571739,65",41.28383008,1.25170997
28,Ajuntament de Valls,4316130008,28,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Galofre Oller,"353934,68","4572057,14",41.28675003,1.25567996
29,Ajuntament de Valls,4316130008,29,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353197,4","4571473,34",41.28136002,1.24701998
30,Ajuntament de Valls,4316130008,30,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí accés a la Plana d'en Berga,"352609,95","4573945,66",41.30351259,1.23940981
31,Ajuntament de Valls,4316130008,31,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Rodon i Queralt,"353656,26","4572306,04",41.2889406,1.25229672
32,Ajuntament de Valls,4316130008,32,%{[features][properties][contenidor]},HUMANA,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Lleida,"353382,5","4572550,29",41.29109005,1.24897
33,Ajuntament de Valls,4316130008,33,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mas de Castellet - Picamoixons,349209,"4574113,28",41.30439333,1.19876257
34,Ajuntament de Valls,4316130008,34,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mas de Castellet - Picamoixons,"349209,64","4574112,58",41.30438714,1.19877039
35,Ajuntament de Valls,4316130008,35,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rocabruna - Picamoixons,349355,4574119,41.3044721,1.20050434
36,Ajuntament de Valls,4316130008,36,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rocabruna - Picamoixons,349355,4574118,41.30446309,1.20050459
37,Ajuntament de Valls,4316130008,37,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rocabruna - Picamoixons,"349357,51","4574119,91",41.30448076,1.20053408
38,Ajuntament de Valls,4316130008,38,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rocabruna - Picamoixons,"349358,99","4574120,75",41.3044886,1.20055155
39,Ajuntament de Valls,4316130008,39,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rocabruna - Picamoixons,"349359,82","4574121,21",41.30449289,1.20056134
40,Ajuntament de Valls,4316130008,40,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Font - Picamoixons,"349433,95","4573968,39",41.30313084,1.20148424
41,Ajuntament de Valls,4316130008,41,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Font - Picamoixons,"349435,9","4573968,39",41.30313121,1.20150753
42,Ajuntament de Valls,4316130008,42,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Salvador 18 - Picamoixons,349456,4574184,41.30507616,1.20169416
43,Ajuntament de Valls,4316130008,43,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Salvador 18 - Picamoixons,"349457,27","4574182,85",41.30506605,1.20170961
44,Ajuntament de Valls,4316130008,44,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Salvador 18 - Picamoixons,"349457,9","4574182,15",41.30505986,1.2017173
45,Ajuntament de Valls,4316130008,45,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Salvador 18 - Picamoixons,"349459,04","4574180,88",41.30504864,1.20173123
46,Ajuntament de Valls,4316130008,46,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Salvador 18 - Picamoixons,"349459,84","4574179,99",41.30504078,1.201741
47,Ajuntament de Valls,4316130008,47,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francolí - Picamoixons,349463,4573775,41.30139511,1.20187893
48,Ajuntament de Valls,4316130008,48,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francolí - Picamoixons,349461,4573775,41.30139474,1.20185505
49,Ajuntament de Valls,4316130008,49,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francolí - Picamoixons,349464,4573776,41.3014043,1.20189062
50,Ajuntament de Valls,4316130008,50,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francolí - Picamoixons,"349464,26","4573776,01",41.30140444,1.20189372
51,Ajuntament de Valls,4316130008,51,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francolí - Picamoixons,"349465,14","4573776,38",41.30140794,1.20190414
52,Ajuntament de Valls,4316130008,52,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eixample - Picamoixons,"349474,29","4573856,85",41.30213414,1.20199347
53,Ajuntament de Valls,4316130008,53,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eixample - Picamoixons,"349475,67","4573857,86",41.30214349,1.2020097
54,Ajuntament de Valls,4316130008,54,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eixample - Picamoixons,"349476,64","4573858,58",41.30215015,1.2020211
55,Ajuntament de Valls,4316130008,55,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eixample - Picamoixons,"349478,03","4573859,6",41.3021596,1.20203744
56,Ajuntament de Valls,4316130008,56,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eixample - Picamoixons,"349478,8","4573860,16",41.30216478,1.2020465
57,Ajuntament de Valls,4316130008,57,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rosari - Picamoixons,"349549,79","4573817,38",41.30179286,1.20290464
58,Ajuntament de Valls,4316130008,58,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rosari - Picamoixons,"349551,47","4573817,02",41.30178993,1.20292479
59,Ajuntament de Valls,4316130008,59,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rosari - Picamoixons,"349552,65","4573816,77",41.3017879,1.20293894
60,Ajuntament de Valls,4316130008,60,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rosari - Picamoixons,"349554,33","4573816,42",41.30178506,1.20295908
61,Ajuntament de Valls,4316130008,61,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Rosari - Picamoixons,"349555,26","4573816,22",41.30178344,1.20297024
62,Ajuntament de Valls,4316130008,62,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351224,4","4577807,86",41.33803121,1.22192168
63,Ajuntament de Valls,4316130008,63,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351224,6","4577810,49",41.33805492,1.22192342
64,Ajuntament de Valls,4316130008,64,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351227,05","4577810,49",41.33805538,1.22195269
65,Ajuntament de Valls,4316130008,65,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351227,1","4577807,86",41.33803171,1.22195393
66,Ajuntament de Valls,4316130008,66,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351229,51","4577810,4",41.33805502,1.2219821
67,Ajuntament de Valls,4316130008,67,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351229,59","4577807,75",41.33803118,1.22198371
68,Ajuntament de Valls,4316130008,68,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351231,96","4577810,4",41.33805547,1.22201137
69,Ajuntament de Valls,4316130008,69,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351234,59","4577810,4",41.33805596,1.22204279
70,Ajuntament de Valls,4316130008,70,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351234,69","4577807,75",41.33803212,1.22204463
71,Ajuntament de Valls,4316130008,71,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Les Espelmes,"351231,79","4577807,58",41.33803005,1.22201003
72,Ajuntament de Valls,4316130008,72,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 50 - Fontscaldes,"351938,94","4577064,57",41.33147066,1.23063868
73,Ajuntament de Valls,4316130008,73,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 50 - Fontscaldes,"351939,84","4577066,03",41.33148397,1.23064908
74,Ajuntament de Valls,4316130008,74,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 50 - Fontscaldes,"351940,47","4577067,06",41.33149336,1.23065635
75,Ajuntament de Valls,4316130008,75,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 50 - Fontscaldes,"351941,36","4577068,52",41.33150667,1.23066663
76,Ajuntament de Valls,4316130008,76,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 50 - Fontscaldes,"351941,86","4577069,34",41.33151414,1.2306724
77,Ajuntament de Valls,4316130008,77,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 14 - Fontscaldes,"352013,77","4577185,99",41.33257759,1.23150294
78,Ajuntament de Valls,4316130008,78,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 14 - Fontscaldes,"352014,68","4577187,43",41.33259073,1.23151345
79,Ajuntament de Valls,4316130008,79,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 14 - Fontscaldes,"352015,31","4577188,46",41.33260011,1.23152073
80,Ajuntament de Valls,4316130008,80,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 14 - Fontscaldes,"352016,22","4577189,91",41.33261334,1.23153125
81,Ajuntament de Valls,4316130008,81,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Major 14 - Fontscaldes,"352016,73","4577190,73",41.33262081,1.23153714
82,Ajuntament de Valls,4316130008,82,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Josep Busquets - Fontscaldes,"352179,25","4577176,38",41.33252143,1.23348193
83,Ajuntament de Valls,4316130008,83,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Josep Busquets - Fontscaldes,"352180,39","4577175,85",41.33251687,1.23349567
84,Ajuntament de Valls,4316130008,84,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Josep Busquets - Fontscaldes,"352181,71","4577175,27",41.33251189,1.23351158
85,Ajuntament de Valls,4316130008,85,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Josep Busquets - Fontscaldes,"352182,93","4577174,74",41.33250734,1.23352628
86,Ajuntament de Valls,4316130008,86,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Josep Busquets - Fontscaldes,"352184,14","4577174,15",41.33250225,1.23354088
87,Ajuntament de Valls,4316130008,87,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Masmolets,352287,4575376,41.31633156,1.23520653
88,Ajuntament de Valls,4316130008,88,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Masmolets,352288,4575373,41.31630473,1.2352192
89,Ajuntament de Valls,4316130008,89,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Masmolets,352289,4575369,41.3162689,1.23523212
90,Ajuntament de Valls,4316130008,90,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Masmolets,352290,4575366,41.31624208,1.23524479
91,Ajuntament de Valls,4316130008,91,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Masmolets,352291,4575363,41.31621525,1.23525746
92,Ajuntament de Valls,4316130008,92,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352411,84","4575360,93",41.31621873,1.23670103
93,Ajuntament de Valls,4316130008,93,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,352412,"4575363,42",41.31624118,1.23670234
94,Ajuntament de Valls,4316130008,94,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,352412,"4575365,6",41.31626081,1.23670181
95,Ajuntament de Valls,4316130008,95,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352414,23","4575361,03",41.31622007,1.23672955
96,Ajuntament de Valls,4316130008,96,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352414,23","4575365,75",41.31626257,1.23672841
97,Ajuntament de Valls,4316130008,97,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352414,44","4575363,62",41.31624343,1.23673143
98,Ajuntament de Valls,4316130008,98,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352416,51","4575365,86",41.31626397,1.23675561
99,Ajuntament de Valls,4316130008,99,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352416,62","4575363,68",41.31624437,1.23675745
100,Ajuntament de Valls,4316130008,100,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352416,88","4575360,93",41.31621966,1.23676122
101,Ajuntament de Valls,4316130008,101,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352418,8","4575365,96",41.31626529,1.23678293
102,Ajuntament de Valls,4316130008,102,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352418,85","4575363,68",41.31624478,1.23678408
103,Ajuntament de Valls,4316130008,103,%{[features][properties][contenidor]},VACRI,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Cal Ganxo,"352421,34","4575363,68",41.31624523,1.23681382
104,Ajuntament de Valls,4316130008,104,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Freixa,"352397,99","4571504,54",41.2814952,1.23747092
105,Ajuntament de Valls,4316130008,105,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Freixa,"352399,63",4571505,41.28149964,1.23749039
106,Ajuntament de Valls,4316130008,106,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Freixa,"352400,78","4571505,33",41.28150282,1.23750403
107,Ajuntament de Valls,4316130008,107,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Freixa,"352402,42","4571505,8",41.28150736,1.23752349
108,Ajuntament de Valls,4316130008,108,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Camí del Freixa,"352403,33","4571506,06",41.28150986,1.23753429
109,Ajuntament de Valls,4316130008,109,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Núria,"352608,7","4571673,12",41.28305151,1.2399451
