_id,NOM_ENS,CODI_ENS,ID,DATA_ACTUALITZACIO,RATI_OPERACIONS_PAGADES,IMPORT_PAGAMENTS_REALITZATS,RATI_OPERACIONS_PENDENTS_PAGAMENT,IMPORT_PAGAMENTS_PENDENTS,PERIODE_MIG_PAGAMENT,LATITUD,LONGITUD
46,Ajuntament de Valls,4316130008,8731,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,8732,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,9708,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,7794,2021-12-01T00:00:00,8,50902,17,61426,13,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,7795,2021-12-01T00:00:00,54,5486612,66,4671761,59,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,8775,2021-09-01T00:00:00,57,6345216,74,3102105,63,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,8776,2021-09-01T00:00:00,4,38953,3,47056,4,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,9741,2021-06-01T00:00:00,61,4567396,68,4298888,65,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,9742,2021-06-01T00:00:00,15,36871,49,668,15,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,10718,2021-03-01T00:00:00,59,6741445,63,3447495,60,41.2842776,1.2476852
