﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
13,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,2,0,41.285635,1.254736
14,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,6,0,41.285635,1.254736
15,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,0,41.285635,1.254736
16,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,50,0,41.285635,1.254736
17,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
18,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,0,41.285635,1.254736
19,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,0,41.285635,1.254736
20,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,71,0,41.285635,1.254736
21,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,0,41.285635,1.254736
22,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,72,0,41.285635,1.254736
23,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,0,41.285635,1.254736
24,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,5,0,41.285635,1.254736
25,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,94,0,41.285635,1.254736
26,Ajuntament de Valls,4316130008,2021-04-15T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,4,0,41.285635,1.254736
27,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,134,0,41.285635,1.254736
28,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,6,0,41.281110,1.246820
29,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,25,0,41.285635,1.254736
30,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,0,41.285635,1.254736
31,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,8,0,41.281110,1.246820
32,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,0,41.281110,1.246820
33,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,70,0,41.285635,1.254736
34,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,2,0,41.281110,1.246820
35,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,7,0,41.281110,1.246820
36,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,8,0,41.281110,1.246820
37,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,4,0,41.281110,1.246820
38,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,0,41.281110,1.246820
39,Ajuntament de Valls,4316130008,2021-04-15T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,2,0,41.281110,1.246820
40,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,0,41.285635,1.254736
41,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,0,41.285635,1.254736
42,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Sense etiqueta,1,0,41.285635,1.254736
43,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,0,41.285635,1.254736
44,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,103,0,41.285635,1.254736
45,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,86,1,41.285635,1.254736
46,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,18,0,41.285635,1.254736
47,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,0,41.285635,1.254736
48,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,46,0,41.285635,1.254736
49,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
50,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,3,0,41.285635,1.254736
51,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,0,41.285635,1.254736
52,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,155,0,41.285635,1.254736
53,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,134,0,41.285635,1.254736
54,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,26,0,41.285635,1.254736
55,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,8,0,41.285635,1.254736
56,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,78,0,41.285635,1.254736
57,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,0,41.281110,1.246820
58,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,0,41.281110,1.246820
59,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,2,0,41.281110,1.246820
60,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,25,0,41.281110,1.246820
61,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,33,0,41.281110,1.246820
62,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,8,0,41.281110,1.246820
63,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,0,41.281110,1.246820
64,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,20,0,41.281110,1.246820
65,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,2,0,41.281110,1.246820
66,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,2,0,41.281110,1.246820
67,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,0,41.281110,1.246820
68,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,23,0,41.281110,1.246820
69,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,37,0,41.281110,1.246820
70,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,2,0,41.281110,1.246820
71,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,4,0,41.281110,1.246820
72,Ajuntament de Valls,4316130008,2021-04-15T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,23,0,41.281110,1.246820
73,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,2,0,41.285635,1.254736
74,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,5,0,41.285635,1.254736
75,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Sense etiqueta,2,0,41.285635,1.254736
76,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,136,0,41.285635,1.254736
77,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,168,0,41.285635,1.254736
78,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,22,0,41.285635,1.254736
79,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,14,0,41.285635,1.254736
80,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,78,0,41.285635,1.254736
81,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
82,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,0,41.285635,1.254736
83,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,0,41.285635,1.254736
84,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,118,0,41.285635,1.254736
85,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,156,1,41.285635,1.254736
86,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,22,0,41.285635,1.254736
87,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,14,0,41.285635,1.254736
88,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,49,1,41.285635,1.254736
89,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,2,0,41.281110,1.246820
90,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,33,0,41.281110,1.246820
91,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,22,0,41.281110,1.246820
92,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,7,0,41.281110,1.246820
93,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,21,0,41.281110,1.246820
94,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,31,0,41.281110,1.246820
95,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,31,1,41.281110,1.246820
96,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,5,0,41.281110,1.246820
97,Ajuntament de Valls,4316130008,2021-04-15T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,27,0,41.281110,1.246820
98,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,2,0,41.285635,1.254736
99,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,0,41.285635,1.254736
100,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,2,0,41.285635,1.254736
101,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,124,0,41.285635,1.254736
102,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,133,0,41.285635,1.254736
103,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,20,0,41.285635,1.254736
104,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,0,41.285635,1.254736
105,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,62,0,41.285635,1.254736
106,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
107,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,0,41.285635,1.254736
108,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,0,41.285635,1.254736
109,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,119,1,41.285635,1.254736
110,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,127,1,41.285635,1.254736
111,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,18,0,41.285635,1.254736
112,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,0,41.285635,1.254736
113,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,73,0,41.285635,1.254736
114,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,0,41.281110,1.246820
115,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,0,41.281110,1.246820
116,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,22,0,41.281110,1.246820
117,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,18,1,41.281110,1.246820
118,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,6,0,41.281110,1.246820
119,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,21,0,41.281110,1.246820
120,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,23,0,41.281110,1.246820
121,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,27,0,41.281110,1.246820
122,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,5,0,41.281110,1.246820
123,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,0,41.281110,1.246820
124,Ajuntament de Valls,4316130008,2021-04-15T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,18,0,41.281110,1.246820
125,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,2,0,41.285635,1.254736
126,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,0,41.285635,1.254736
127,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Camió amb remolc,Desconegut,1,0,41.285635,1.254736
128,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,1,0,41.281110,1.246820
129,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,4,0,41.285635,1.254736
130,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,73,1,41.285635,1.254736
131,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,62,0,41.285635,1.254736
132,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,38,1,41.281110,1.246820
133,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,2,0,41.285635,1.254736
134,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,142,2,41.285635,1.254736
135,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
136,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,41,2,41.281110,1.246820
137,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,136,3,41.285635,1.254736
138,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,0,41.285635,1.254736
139,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,4,0,41.285635,1.254736
140,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,22,0,41.285635,1.254736
141,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,10,0,41.281110,1.246820
142,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,2,0,41.285635,1.254736
143,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,0,41.285635,1.254736
144,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,2,0,41.281110,1.246820
145,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,0,41.285635,1.254736
146,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,0,41.285635,1.254736
147,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,0,41.285635,1.254736
148,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,31,0,41.281110,1.246820
149,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,140,4,41.285635,1.254736
150,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,0,41.285635,1.254736
151,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
152,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,130,2,41.285635,1.254736
153,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,112,0,41.285635,1.254736
154,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,0,41.281110,1.246820
155,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,115,1,41.285635,1.254736
156,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,19,0,41.285635,1.254736
157,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,0,1,0,41.281110,1.246820
158,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,19,0,41.285635,1.254736
159,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,12,0,41.285635,1.254736
160,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,39,4,41.281110,1.246820
161,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,7,0,41.285635,1.254736
162,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,73,0,41.285635,1.254736
163,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,38,2,41.281110,1.246820
164,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,69,1,41.285635,1.254736
165,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,6,0,41.281110,1.246820
166,Ajuntament de Valls,4316130008,2021-04-15T17:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,0,41.281110,1.246820
167,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,0,41.281110,1.246820
168,Ajuntament de Valls,4316130008,2021-04-15T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,0,41.281110,1.246820
