﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
14,Ajuntament de Valls,4316130008,P-2024/00000006,Despeses diverses per a arranjaments als edificis municipals.,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,P-2024/00000009,Servei neteja i control accés Kursaal,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,P-2024/00000014,Servei gestió nomines Organismes Autònoms 1er trimestre 2024,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,P-2024/00000013,Contractació del servei cita prèvia durant el primer trimestre de 2024,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,P-2024/00000012,Manteniment dels ascensors dels edificis municipals. durant l'any 2024,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,P-2024/00000008,Manteniment dels ascensors de les escoles municipals durant l'any 2024.,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,P-2024/00000011,Revisions dels sistemes de protecció contra incendis instal·lats als edificis municipals durant l'any 2024.,EQUIPAMENTS MUNICIPALS,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,P-2024/00000020,"Aprovació Pla de seguretat i salut de les obres de ""Rehabilitació de l'edifici de Ca Xapes, per tal d'instal.lar-hi la llar de jubilats, fase 2""",ACTUACIONS PÚBLIQUES (Principal),S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,P-2024/00000002, Contractar el servei de Dinamització i mediació comunitària mentre el resolt el procés de licitació obert (fins al 29 de febrer de 2024),ACCIÓ COMUNITÀRIA,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,P-2024/00000003,Contractació del servei de monitoratge dins del projecte de Dinamització dels Parcs de Salut per al període de gener fins al juny de 2024.,ACCIÓ COMUNITÀRIA,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,P-2024/00000025,Aprovació definitiva del projecte de reforma parcial de l’Escola Eladi Homs (juliol de 2022) i dels seus annexos.,ACTUACIONS PÚBLIQUES (Principal),S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,P-2024/00000045,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,P-2024/00000037,Despesa detalls protocol.,ALCALDIA,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,P-2024/00000057,Aprovació disposicions de despesa relació 9.,HISENDA I FINANCES,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,P-2024/00000059,Aprovació obligacions de despesa relació 296.,INTERVENCIÓ,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,P-2024/00000038,Proposta per a l'autorització de despesa de material d'oficina.,COMPRES,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,P-2023/00001010,Aprovació abonament dietes i quilometratge de Tribunal extern. Varis processos,RRHH,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,P-2024/00000026,Servei neteja Escola els Baltis.,EQUIPAMENTS MUNICIPALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,P-2024/00000058,Treballs de reparació dels sistemes de protecció contra incendis de les escoles municipals.,EQUIPAMENTS MUNICIPALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,P-2024/00000040,Proposta per a l'autorització de despesa de la partida de lloguer de maquinària.,VIA PÚBLICA I BARRIS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,P-2024/00000039,Proposta per a l'autorització de despesa de la partida de manteniment de la via pública.,SERVEIS DE MANTENIMENT,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,P-2024/00000042,Despesa valorització´ diferents residus,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,P-2024/00000043,Aprovació de la despesa corresponent a l'exercici 2024 per a la realització de diverses despeses de medi ambient.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,P-2024/00000044,Aprovació de la despesa corresponent als mesos de gener a desembre de l'exercici 2024 per a la realització de diversos serveis de neteja viària.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,P-2024/00000051,"Servei de manteniment, reg i tractament de les jardineres de la via pública.",SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,P-2024/00000052,"Manteniment durant l'any 2024 de les rotondes de la Carretera de Montblanc, Carretera d'Alió i Carretera de Tarragona, per par de Vivers Llurba SL.",SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,P-2024/00000041,Aprovació de la despesa corresponent als mesos de gener a desembre de l'exercici 2024 per a la realització de diversos serveis de jardineria.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,P-2024/00000023,Servei de menjador escoles bressol municipals.,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,P-2024/00000048,Proposta despesa genèrica àrea acció comunitària.,ACCIÓ COMUNITÀRIA,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,P-2024/00000029,Aprovació de la primera proposta de despesa genèrica de l’exercici 2024 de la Regidoria d’Igualtat i Feminismes.,IGUALTAT I FEMINISMES,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,P-2024/00000066,Formació a les entitats del municipi perquè puguin elaborar el seu propi Pla d'Igualtat Intern.,IGUALTAT I FEMINISMES,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,P-2024/00000055,Disseny i desenvolupament de les webs de Visita Valls i els Xiquets de Valls.,TURISME,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,P-2024/00000056,Organització de la festa dels Tres Tombs 2024.,TURISME,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,P-2024/00000054,Aprovació de despeses de subministraments i serveis de la regidoria de Turisme.,TURISME,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,P-2024/00000090,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,P-2024/00000091,Inserció de publicitat al diari Més Tarragona referent a la Gran Festa de la Calçotada.,COMUNICACIÓ,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,P-2024/00000096,Aprovació disposicions de despesa relació 13,HISENDA I FINANCES,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,P-2024/00000102,Aprovació obligacions de despesa relació 14,INTERVENCIÓ,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,P-2024/00000101,Aprovació obligacions de despesa relació 301,INTERVENCIÓ,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,P-2024/00000088,Devolució de la garantia definitiva del contracte de serveis de gestió de la dinamització comunitària d’activitats per a gent gran.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,P-2024/00000082,Proposta d’aprovació de bases específiques corresponents a la Oferta pública d’Ocupació exercici 2023 de l’Ajuntament de Valls. Categoria sergent.,RRHH,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,P-2024/00000083,Proposta d’aprovació de bases específiques corresponents a la Oferta pública d’Ocupació exercici 2023 de l’Ajuntament de Valls. Categoria caporal.,RRHH,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,P-2024/00000075,Autorització de despesa genèrica material TIC 2024.,TIC,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,P-2024/00000084,Llicència Microstation,TIC,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,P-2024/00000081,Subministrament mitjançant un lloguer d'un camió 3.500kg pels Serveis de Manteniment.,SERVEIS DE MANTENIMENT,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,P-2024/00000092,Proposta per a l'autorització de despesa de la partida de manteniment de maquinària i eines.,SERVEIS DE MANTENIMENT,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,P-2024/00000074,"Revisions dels sistemes dels Circuits Tancats de Televisió (CCTV) i d'alarmes de seguretat contra robatori i intrusió instal·lats als edificis municipals, 1r semestre 2024.",EQUIPAMENTS MUNICIPALS,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,P-2024/00000099,Legalització de la instal·lació receptora de gas natural del Museu Casteller per a la caldera de condensació del sistema de calefacció d'aigua calenta per terra radiant.,EQUIPAMENTS MUNICIPALS,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,P-2023/00001013,Aprovació tarifes auto-taxi per a l'any 2024,MOBILITAT (Principal),S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,P-2024/00000098,Adquisició de 200 rotllos de cinta amb el logotip de l'ajuntament per senyalització a la via pública.,VIA PÚBLICA I BARRIS,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,P-2024/00000073,Seguiment arqueològic sondejos a la Muralla de Sant Francesc,URBANISME,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,P-2024/00000089,"Donar-se per assabentada de la recepció d’obres de «Reforma integral de l’enllumenat públic del Polígon industrial de Valls», Fase 1.2».",ACTUACIONS PÚBLIQUES (Principal),S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,P-2024/00000076,"Despesa pel servei de tractaments sanitaris, reconeixements i esterilitzacions dels gats de carrer",MEDI AMBIENT,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,P-2024/00000079,Despesa valorització dels kg. de runa procedents de la Deixalleria Municipal,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,P-2024/00000080,Despesa diversa Campanyes Serveis Meidambientals,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,P-2024/00000077,Despesa  de valorització dels kg. de voluminosos i d’altres residus procedents de la Deixalleria Municipal per a l’exercici 2024,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,P-2024/00000086,Segona fase de la diagnosi del programa temps X cures,IGUALTAT I FEMINISMES,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,P-2024/00000004,Lloguer de material tècnic i personal tècnic per la Fàbrica de les il·lusions 2024,ACCIÓ CÍVICA,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,P-2024/00000053,Aprovació de despeses de subministraments i serveis de la regidoria de Comerç,COMERÇ,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,P-2024/00000114,Aprovació obligacions de despesa relació 303,INTERVENCIÓ,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,P-2024/00000085,"Aprovació certificacions núms. 6 i 7 (última) de les obres de ""Reforma integral de l'enllumenat públic del Polígon Industrial de Valls""",ACTUACIONS PÚBLIQUES (Principal),S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,P-2024/00000124,"Aprovació definitiva del «Projecte Modificat. Consolidació provisional i desenrunament de l’edifici conegut com a graner del convent del Carme, a Valls» i del seu Estudi Bàsic de Seguretat i Salut, annex a aquest projecte i també modificat.",URBANISME,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,P-2024/00000117,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,P-2024/00000111,Promoció de la temporada de calçotades 2024 al Diari de Tarragona,COMUNICACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,P-2024/00000112,"Contractació promoció de la temporada de les calçotades 2024 amb GODO STRATEGIES, SLU.",COMUNICACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,P-2024/00000108,Promoció de la temporada de calçotades 2024 a la revista La Ciutat.,COMUNICACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,P-2024/00000120,Aprovació disposicions de despesa relació 17,HISENDA I FINANCES,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,P-2024/00000118,Aprovació obligacions de despesa relació 18,INTERVENCIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,P-2024/00000047,Subscripció conveni amb l'Agència Tributària de Catalunya,TRESORERIA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,P-2024/00000100,Devolució de la garantia definitiva del contracte mixt de subministrament i obra per la implantació de diferents parcs de salut al municipi de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,P-2023/00000921,Increment tarifes del contracte de concessió dels serveis funeraris municipals.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,P-2024/00000072,"Proposta estructura de costos per la licitació del contracte del servei de recollida i transport de residus municipals, neteja viària i gestió de les deixalleries de Valls",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,P-2023/00000912,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de  les obres de renovació del col·lector de sanejament unitari en un tram del c/Carles Magrinyà.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,P-2024/00000110,Proposta aprovacio autoritzacions despesa regidoria Participació Ciutadana,PARTICIPACIÓ CIUTADANA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,P-2024/00000103,Disseny i definició de les característiques tècniques instal·lació tòtem Calçotada (Bressol de la calçotada),VIA PÚBLICA I BARRIS,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,P-2024/00000116,Aprovació de la despesa corresponent als mesos de gener a desembre de l'exercici 2024 per als serveis de valorització de matalassos provinents de la Deixalleria municipal.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,P-2024/00000087,Despesa per al tractament de la fracció orgànica municipal,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,P-2024/00000113,Proposta aprovacio autoritzacions despeses generals Escoles Bressol Municipal,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,P-2024/00000109,Contractació de Mentoria Socioeducativa - Projecte de Mentoria socioeducativa amb alumnat de 6é de primària.,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,P-2024/00000068,Aprovació autorització de despeses de la Regidoria d'Acció Social i Comunitària - Habitatge Social,ACCIÓ SOCIAL I COMUNITÀRIA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,P-2024/00000069,Aprovació autorització de despeses de la Regidoria d'Acció Social i Comunitària - SIS,ACCIÓ SOCIAL I COMUNITÀRIA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,P-2024/00000070,Aprovació autorització de despeses de la Regidoria d'Acció Social i Comunitària - SAI (Servei d'atenció a l'immigrant),ACCIÓ SOCIAL I COMUNITÀRIA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,P-2024/00000071,Aprovació autorització de despeses de la Regidoria d'Acció Social i Comunitària - Farmàcia,ACCIÓ SOCIAL I COMUNITÀRIA,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,P-2024/00000095,Convocatòria 2024 Concurs relats breus Sant Jordi,JOVENTUT,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,P-2024/00000128,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
