﻿_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
92,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3969,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4662,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,190,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,932,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,329,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1787,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4578,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4547,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,200,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,921,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,3,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,21,SENSE ESTUDIS ,549,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,42,BATXILLERAT SUPERIOR ,1394,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,341,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4577,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4712,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,993,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,43,ALTRES TITULACIONS MITGES ,115,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,21,SENSE ESTUDIS ,555,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,187,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3241,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,987,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,566,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3927,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3248,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,932,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4525,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3978,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1786,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,21,SENSE ESTUDIS ,544,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1262,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,908,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,923,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1024,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,43,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,42,BATXILLERAT SUPERIOR ,1395,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1790,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3236,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,342,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,43,ALTRES TITULACIONS MITGES ,114,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,907,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3967,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,563,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,42,BATXILLERAT SUPERIOR ,1337,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,930,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4705,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,207,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1783,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,43,ALTRES TITULACIONS MITGES ,116,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1264,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,188,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,913,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,42,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,558,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,42,BATXILLERAT SUPERIOR ,1388,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2020-07-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,342,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4530,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,43,ALTRES TITULACIONS MITGES ,114,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4690,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,21,SENSE ESTUDIS ,551,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,558,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1249,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1011,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2020-08-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,189,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,40,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3234,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1265,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,326,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,3947,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,43,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,932,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4591,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,341,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1783,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4715,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,199,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,918,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,183,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,3,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,42,BATXILLERAT SUPERIOR ,1388,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,43,ALTRES TITULACIONS MITGES ,115,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4513,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,563,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,21,SENSE ESTUDIS ,542,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,208,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1027,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2020-09-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1266,41.2842776,1.2476852
