_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
28,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,TURISME,13134,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,TURISME,13134,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,TURISME,13136,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,TURISME,13139,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,CAMIO,2238,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,TURISME,13141,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,TURISME,13143,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,TURISME,13143,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,FURGONETA,2,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,MOTOCICLETA,1849,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,CAMIO,2237,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,TURISME,13143,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,CICLOMOTOR,952,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,FURGONETA,3,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,CAMIO,2238,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,MOTOCICLETA,1852,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,CICLOMOTOR,953,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,TRACTOR,857,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,MOTO-SIDE,1,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,REMOLC T.,603,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,TURISME,13150,41.2842776,1.2476852
