_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
11,Patronat Municipal d Esports,4316133033,20240000009,2024,1240007,Pagada,2024-01-11T11:25:00,2024-01-15T14:21:55,2024-01-11T00:00:00,"TIERRASECA SELVA, CAYETANO. REPARACIÓ TANQUES PERIMETRALS CAMP ANNEX DEL VILAR",Càrrec,"TIERRASECA SELVA, CAYETANO",INSTAL.LACIONS VILAR,387.2000,320.0000,67.2000,0,2024-03-11T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
12,Patronat Municipal d Esports,4316133033,20240000010,2024,1240008,Cancel·lada,2024-01-11T11:25:00,2024-01-15T14:21:55,2024-01-11T00:00:00,"Servei de reparar les tanques perimetrals del camp de futbol exterior del Vilar, degut a un acte vandàlic",Càrrec,"TIERRASECA SELVA, CAYETANO",GERÈNCIA,665.5000,550.0000,115.5000,0,2024-03-11T00:00:00,"","","",41.2885065,1.2583733
13,Patronat Municipal d Esports,4316133033,20240000011,2024,4051606032,Pagada,2024-01-15T09:05:00,2024-01-15T14:21:55,2024-01-10T00:00:00,"WÜRT ESPAÑA, SA. DESCALCIFICADOR, PEGAMENT",Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,161.5800,133.5400,28.0400,0,2024-03-15T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
14,Patronat Municipal d Esports,4316133033,20240000014,2024,INV/2024/01/0132,Pagada,2024-01-17T12:02:00,2024-01-17T12:44:17,2024-01-10T00:00:00,"FERVALLS LLOGUERS, S.L. PANTALÓ STRETCH",Càrrec,"FERVALLS LLOGUERS, S.L.",INSTAL.LACIONS VILAR,22.6300,18.7000,3.9300,0,2024-03-17T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
15,Patronat Municipal d Esports,4316133033,20240000015,2024,F240F24000064,Pagada,2024-01-16T13:26:00,2024-01-17T12:44:17,2024-01-15T00:00:00,"FERRETERIA VALLS, S.L. APLICS PARED",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS FORNÀS,28.0800,23.2100,4.8700,0,2024-03-16T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
16,Patronat Municipal d Esports,4316133033,20240000017,2024,13442024AE00000046,Pagada,2024-01-19T12:46:00,2024-01-22T08:30:17,2024-01-19T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. CONTRACTE 8873048 FORNÀS - PISCINA / AIGUA 15/12/2023 - 16/01/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,708.1800,708.1800,0,0,2024-03-19T00:00:00,2024-02-21T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
17,Patronat Municipal d Esports,4316133033,20240000022,2024,082035501951 0874PNR401N0032527,Pagada,2024-01-19T00:08:00,2024-01-22T08:30:17,2024-01-16T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 30/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,5078.7000,4197.2700,881.4300,0,2024-03-19T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
18,Patronat Municipal d Esports,4316133033,20240000024,2024,TA77X0122570,Pagada,2024-01-19T02:18:00,2024-01-22T08:30:17,2024-01-19T00:00:00,"TELEFONICA DE ESPAÑA, S.A.U. 977612855  (01 Ene. a 31 Ene. 24)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,73.3000,60.5800,12.7200,0,2024-03-19T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-20T00:00:00,41.2885065,1.2583733
19,Patronat Municipal d Esports,4316133033,20240000025,2024,TA77X0122569,Pagada,2024-01-19T02:17:00,2024-01-22T08:30:17,2024-01-19T00:00:00,"TELEFONICA DE ESPAÑA, S.A.U. 977612270  (01 Ene. a 31 Ene. 24)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,21.4800,17.7500,3.7300,0,2024-03-19T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-20T00:00:00,41.2885065,1.2583733
20,Patronat Municipal d Esports,4316133033,20240000023,2024,F247,Pagada,2024-01-18T13:07:00,2024-01-22T08:30:17,2024-01-15T00:00:00,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L. MATERIAL OFICINA",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,38.0800,31.4700,6.6100,0,2024-03-18T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
21,Patronat Municipal d Esports,4316133033,20240000018,2024,082014010561 1493PLR401N0029260,Pagada,2024-01-18T21:18:00,2024-01-22T08:30:17,2024-01-16T00:00:00,"ENDESA ENERGIA, SAU. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA 30/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,810.4900,669.8300,140.6600,0,2024-03-18T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
22,Patronat Municipal d Esports,4316133033,20240000019,2024,999317994635 2303PLR408N0001245,Pagada,2024-01-18T21:19:00,2024-01-22T08:30:17,2024-01-17T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PISCINA / GAS 14/12/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,8528.1700,7752.8800,775.2900,0,2024-03-18T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
23,Patronat Municipal d Esports,4316133033,20240000020,2024,082030137749 1317PLR401N0028319,Pagada,2024-01-18T21:41:00,2024-01-22T08:30:17,2024-01-16T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 30/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,1203.4900,994.6200,208.8700,0,2024-03-18T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
24,Patronat Municipal d Esports,4316133033,20240000021,2024,086169018949 0159PMR408N0002486,Pagada,2024-01-18T22:16:00,2024-01-22T08:30:17,2024-01-17T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ / GAS 14/12/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,2316.2300,2105.6600,210.5700,0,2024-03-18T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
25,Patronat Municipal d Esports,4316133033,20240000016,2024,A24000341,Pagada,2024-01-17T18:25:00,2024-01-22T08:30:17,2024-01-15T00:00:00,"RAMON MAGRIÑA BATALLA, SA WEBER.COL FLEX DUO BLANC SAC 25 KGS.",Càrrec,"RAMON MAGRIÑA BATALLA, SA",INSTAL.LACIONS VILAR,11.8600,9.8000,2.0600,0,2024-03-17T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
26,Patronat Municipal d Esports,4316133033,20240000026,2024,43800012240119000108,Pagada,2024-01-22T12:34:34,2024-01-22T12:34:34,2024-01-19T00:00:00,CORREUS. RENOVACIÓ ANUAL APARTAT DE CORREUS,Càrrec,"SOC. EST. CORREOS Y TELEGRAFOS, S.A.",GERÈNCIA,85.3100,70.5000,14.8100,0,2024-03-22T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-20T00:00:00,41.2885065,1.2583733
27,Patronat Municipal d Esports,4316133033,20240000029,2024,001,Pagada,2024-01-23T08:47:26,2024-01-23T08:47:26,2024-01-03T00:00:00,ANA M. VILLAR. APERITIU NADAL TREBALLADORS PME,Càrrec,"VILLAR GARCÍA, ANA",ACTIVITATS ESPORTIVES,264.0000,240.0000,24.0000,0,2024-03-23T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
28,Patronat Municipal d Esports,4316133033,20240000028,2024,240043,Pagada,2024-01-22T12:00:00,2024-01-23T08:36:59,2024-01-22T00:00:00,"ELECTROGRUP GENERADORES Y GRÚAS MIRALLES, S.L. MANTENIMENT PREVENTIU GRUP ELECTRÒNGEN CEM EL FORNÀS",Càrrec,"ELECTROGRUP GENERADORES Y GRÚAS MIRALLES, S.L.",INSTAL.LACIONS FORNÀS,361.0900,298.4200,62.6700,0,2024-03-22T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
29,Patronat Municipal d Esports,4316133033,20240000027,2024,2400194,Pagada,2024-01-22T17:59:00,2024-01-23T08:36:59,2024-01-22T00:00:00,"COMERCIAL PAPERERA VALLENCA, S.L. PAPER I CARTULINES, CARNAVAL",Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",ACTIVITATS ESPORTIVES,28.9700,23.9400,5.0300,0,2024-03-22T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
30,Patronat Municipal d Esports,4316133033,20240000030,2024,6240002,Pagada,2024-01-23T17:07:00,2024-01-24T09:08:41,2024-01-19T00:00:00,"SERAF GARRAF, SL.  SERVEI DE CONSERGERIA CEM EL FORNÀS",Càrrec,"SERAF GARRAF, SL",INSTAL.LACIONS FORNÀS,2413.2200,1994.4000,418.8200,0,2024-03-23T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
31,Patronat Municipal d Esports,4316133033,20240000031,2024,4051664959,Pagada,2024-01-25T09:06:00,2024-01-25T09:19:34,2024-01-22T00:00:00,"WÜRT ESPAÑA, S.A. MATERIAL FERRETERIA",Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,135.7400,112.1800,23.5600,0,2024-03-25T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
32,Patronat Municipal d Esports,4316133033,20240000032,2024,S2024/S/268,Pagada,2024-01-25T10:07:00,2024-01-25T09:19:34,2024-01-25T00:00:00,GIROCOPI SL. MANTENIMENT IMPRESSORES 01/01/2024 - 31/01/2024,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,135.3900,111.8900,23.5000,0,2024-03-25T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
33,Patronat Municipal d Esports,4316133033,20240000033,2024,V2024051000300001432,Pagada,2024-01-29T14:31:35,2024-01-29T14:31:35,2024-01-21T00:00:00,DECATHLON. CALÇAT PERSONAL NETEJA CEM EL FORNÀS,Càrrec,"DECATHLON ESPAÑA, SAU",INSTAL.LACIONS FORNÀS,34.9900,28.9200,6.0700,0,2024-03-29T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
34,Patronat Municipal d Esports,4316133033,20240000035,2024,A02400070,Pagada,2024-01-30T16:59:00,2024-01-31T11:12:17,2024-01-26T00:00:00,"HIDROTUÏT, S.L.U. BISULFIT SODIC 35% E-29KG AIGUA CONSUM EN-12120",Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,54.9900,45.4500,9.5400,0,2024-03-30T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
35,Patronat Municipal d Esports,4316133033,20240000036,2024,A02400071,Pagada,2024-01-30T16:59:00,2024-01-31T11:12:17,2024-01-26T00:00:00,"HIDROTUÏT, S.L.U. CARTUTX MALLA 9 3/4  RENTA.RLA 80micres",Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,43.8500,36.2400,7.6100,0,2024-03-30T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
36,Patronat Municipal d Esports,4316133033,20240000037,2024,A02400069,Pagada,2024-01-30T16:59:00,2024-01-31T11:12:17,2024-01-26T00:00:00,"HIDROTUÏT, S.L.U. FOTÒMETRE ANALLIZADOR AIGUES PISCINES",Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,628.7200,519.6000,109.1200,0,2024-03-30T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
37,Patronat Municipal d Esports,4316133033,20240000038,2024,A02400017,Pagada,2024-01-30T16:59:00,2024-01-31T11:12:17,2024-01-12T00:00:00,"HIDROTUÏT, SL.U. PRODUCTES QUÍMICS PEL TRACTAMENT DE L'AIGUA DE LES PISCINES",Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,1913.9300,1581.7600,332.1700,0,2024-03-30T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
38,Patronat Municipal d Esports,4316133033,20240000041,2024,086169018949 0163PMR401N0054205,Pagada,2024-01-27T05:27:00,2024-01-31T11:12:17,2024-01-25T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ / GAS 31/12/2023 - 15/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,1367.3300,1243.0300,124.3000,0,2024-03-27T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
39,Patronat Municipal d Esports,4316133033,20240000042,2024,999317994635 2318PLR401N0041651,Pagada,2024-01-27T05:28:00,2024-01-31T11:12:17,2024-01-25T00:00:00,"ENDESA ENERGIA, SAU.FORNÀS - PISCINA / GAS 31/12/2023 - 15/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,5006.3400,4551.2200,455.1200,0,2024-03-27T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
40,Patronat Municipal d Esports,4316133033,20240000043,2024,22402127,Pagada,2024-01-26T13:44:00,2024-01-31T11:12:17,2024-01-26T00:00:00,"ELKSPORT DISTRIBUCIONES, S.L., MATERIAL ESPORTIU",Càrrec,"ELKSPORT DISTRIBUCIONES, S.L.",ACTIVITATS ESPORTIVES,2371.8400,1960.2000,411.6400,0,2024-03-26T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
41,Patronat Municipal d Esports,4316133033,20240000034,2024,3,Pagada,2024-01-26T21:01:00,2024-01-31T11:12:17,2024-01-16T00:00:00,"FERNANDEZ GARCIA, JOSE MANUEL. TREBALLS DE PINTURA  CEM EL FORNÀS",Càrrec,"FERNANDEZ GARCIA, JOSE MANUEL",INSTAL.LACIONS FORNÀS,3236.7500,2675.0000,561.7500,0,2024-03-26T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
42,Patronat Municipal d Esports,4316133033,20240000039,2024,13442024AE00000496,Pagada,2024-01-26T11:25:00,2024-01-31T11:12:17,2024-01-26T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. CONTRACTE 8863852 VILAR - AIGUA 20/10/2023 - 19/01/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,92.2900,92.2900,0,0,2024-03-26T00:00:00,2024-02-21T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
43,Patronat Municipal d Esports,4316133033,20240000040,2024,13442024AE00000497,Pagada,2024-01-26T11:26:00,2024-01-31T11:12:17,2024-01-26T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. CONTRACTE 8863863 VILAR - AIGUA 20/10/2023 - 19/01/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,165.2500,165.2500,0,0,2024-03-26T00:00:00,2024-02-21T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
44,Patronat Municipal d Esports,4316133033,20240000044,2024,F405406-BIS,Pagada,2024-01-25T12:09:00,2024-01-31T11:16:12,2023-11-30T00:00:00,"BOTIGUES EL PUNT DE LES PINTURES, S.L. PINTURA+MATERIAL PER BANQUETES DEL CAMP DE FUTBOL",Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",INSTAL.LACIONS FORNÀS,46.4200,38.3600,8.0600,0,2024-03-25T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
45,Patronat Municipal d Esports,4316133033,20240000049,2024,1,Cancel·lada,2024-02-01T10:47:00,2024-02-01T10:14:24,2024-02-01T00:00:00,SUBSTITUIR POLICARBONAT PISTA HOQUEI,Càrrec,"BONACHI, S.L.",GERÈNCIA,1437.9800,1188.4100,249.5700,0,2024-04-01T00:00:00,"","","",41.2885065,1.2583733
46,Patronat Municipal d Esports,4316133033,20240000050,2024,28-B4U1-043475,Pagada,2024-02-01T02:28:00,2024-02-01T10:14:24,2024-02-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 3 EXTENSIONS (01 Gen. a 31 Gen. 24)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,26.8100,22.1600,4.6500,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
47,Patronat Municipal d Esports,4316133033,20240000051,2024,28-B4U1-020450,Pagada,2024-02-01T02:14:00,2024-02-01T10:14:24,2024-02-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 8 EXTENSIONS (01 Gen. a 31 Gen. 24)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,95.0900,78.5900,16.5000,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
48,Patronat Municipal d Esports,4316133033,20240000045,2024,D2400065,Pagada,2024-01-31T15:12:00,2024-02-01T10:14:24,2024-01-31T00:00:00,"CLANSER, S.A. SERVEI NETEJA CEM EL FORNÀS GENER",Càrrec,"CLANSER, S.A.",INSTAL.LACIONS FORNÀS,10508.3200,8684.5600,1823.7600,0,2024-03-31T00:00:00,2024-02-05T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,41.2885065,1.2583733
49,Patronat Municipal d Esports,4316133033,20240000046,2024,2400346,Pagada,2024-01-31T18:02:00,2024-02-01T10:14:24,2024-01-31T00:00:00,"COMERCIAL PAPERERA VALLENCA, S.L. FLEX PLÀSTIC DIFERENTS COLORS, CARNAVAL CEM EL FORNÀS",Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",ACTIVITATS ESPORTIVES,26.4300,21.8400,4.5900,0,2024-03-31T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
50,Patronat Municipal d Esports,4316133033,20240000047,2024,120,Pagada,2024-01-31T13:41:00,2024-02-01T10:14:24,2024-01-25T00:00:00,"LABORATORI ANALITIC VALLS, SL. ANALITIQUES GENER",Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,287.9800,238.0000,49.9800,0,2024-03-31T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
51,Patronat Municipal d Esports,4316133033,20240000048,2024,5603225508,Pagada,2024-01-31T15:33:00,2024-02-01T10:14:24,2024-01-31T00:00:00,PREZERO. SERVEI JARDINERIA CEM FORNÀS GENER,Càrrec,"PREZERO ESPAÑA, SAU",INSTAL.LACIONS FORNÀS,2265.5300,1942.9900,322.5400,0,2024-03-31T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
52,Patronat Municipal d Esports,4316133033,20240000052,2024,FR894560,Pagada,2024-02-01T13:15:00,2024-02-05T08:18:36,2024-01-31T00:00:00,"HIDRO TARRACO, SA PRESTO VALVULA TERMOSTATICA 970 99700",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,442.9200,366.0500,76.8700,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
53,Patronat Municipal d Esports,4316133033,20240000053,2024,FR894559,Pagada,2024-02-01T13:15:00,2024-02-05T08:18:36,2024-01-31T00:00:00,"HIDRO TARRACO, SA. BOMBA PISCINA MINI-50M 0,50HP 230V",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,286.7700,237.0000,49.7700,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
