﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,TOTAL,CODI,LATITUD,LONGITUD
18,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2018,H,2,43161301001,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2018,D,8,43161301001,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1979,H,12,43161301001,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2017,H,5,43161301001,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1957,H,5,43161301001,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1979,D,4,43161301001,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,2002,D,7,43161302001,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2017,D,5,43161301001,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1957,D,6,43161301001,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1978,H,22,43161301001,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,2001,H,3,43161302001,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2016,H,7,43161301001,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1956,H,5,43161301001,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1978,D,12,43161301001,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,2001,D,6,43161302001,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2015,H,6,43161301001,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1977,H,10,43161301001,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1955,D,3,43161301001,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,2000,H,6,43161302001,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2014,D,5,43161301001,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1955,H,7,43161301001,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1977,D,9,43161301001,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,2000,D,9,43161302001,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2014,H,7,43161301001,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1954,H,5,43161301001,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1976,H,11,43161301001,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1999,H,8,43161302001,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2013,D,5,43161301001,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1976,D,5,43161301001,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1954,D,3,43161301001,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1999,D,7,43161302001,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2012,D,7,43161301001,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1953,H,5,43161301001,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1975,H,13,43161301001,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1998,H,6,43161302001,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2011,H,3,43161301001,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1953,D,9,43161301001,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1998,D,9,43161302001,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1975,D,8,43161301001,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2010,H,8,43161301001,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1952,H,8,43161301001,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1974,H,7,43161301001,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1997,D,4,43161302001,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2010,D,10,43161301001,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1974,D,7,43161301001,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1952,D,4,43161301001,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2009,D,3,43161301001,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1997,H,7,43161302001,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1951,H,1,43161301001,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1973,D,7,43161301001,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1996,D,7,43161302001,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2009,H,5,43161301001,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1951,D,2,43161301001,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1996,H,5,43161302001,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1973,H,17,43161301001,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2008,H,7,43161301001,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1950,H,2,43161301001,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1995,H,10,43161302001,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2008,D,3,43161301001,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1972,D,5,43161301001,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1950,D,1,43161301001,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1995,D,7,43161302001,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1949,H,6,43161301001,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2007,H,7,43161301001,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1972,H,13,43161301001,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2007,D,3,43161301001,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1994,H,9,43161302001,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1949,D,6,43161301001,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1971,H,13,43161301001,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2006,H,5,43161301001,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1994,D,3,43161302001,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1948,H,3,43161301001,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1971,D,2,43161301001,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2005,H,6,43161301001,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1993,H,11,43161302001,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1948,D,8,43161301001,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1970,H,7,43161301001,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2005,D,2,43161301001,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1993,D,9,43161302001,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1947,H,1,43161301001,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1970,D,4,43161301001,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2004,D,1,43161301001,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1992,D,6,43161302001,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1947,D,3,43161301001,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1969,D,9,43161301001,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2004,H,5,43161301001,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1946,D,6,43161301001,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1969,H,12,43161301001,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1992,H,9,43161302001,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2003,D,3,43161301001,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1946,H,2,43161301001,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1968,D,4,43161301001,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1991,D,7,43161302001,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2003,H,4,43161301001,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1945,H,2,43161301001,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1968,H,2,43161301001,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1991,H,8,43161302001,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1945,D,3,43161301001,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2002,H,6,43161301001,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1990,H,5,43161302001,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1967,D,5,43161301001,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2002,D,2,43161301001,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1944,H,1,43161301001,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1967,H,7,43161301001,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1990,D,5,43161302001,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1944,D,5,43161301001,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2001,D,9,43161301001,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1989,D,3,43161302001,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1966,D,8,43161301001,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2000,H,5,43161301001,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1943,H,1,43161301001,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1966,H,11,43161301001,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1989,H,7,43161302001,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,2000,D,5,43161301001,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1965,D,4,43161301001,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1988,H,10,43161302001,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1943,D,4,43161301001,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1999,H,8,43161301001,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1988,D,11,43161302001,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1965,H,10,43161301001,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1942,H,4,43161301001,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1987,D,4,43161302001,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1999,D,3,43161301001,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1964,H,5,43161301001,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1941,D,3,43161301001,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1987,H,8,43161302001,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1964,D,9,43161301001,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1998,H,5,43161301001,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1986,D,4,43161302001,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1941,H,3,43161301001,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1963,H,8,43161301001,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1998,D,4,43161301001,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1986,H,2,43161302001,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1963,D,5,43161301001,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1940,H,3,43161301001,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1997,H,8,43161301001,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1985,H,6,43161302001,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1962,H,7,43161301001,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1940,D,2,43161301001,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1985,D,10,43161302001,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1997,D,1,43161301001,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1962,D,9,43161301001,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1939,H,3,43161301001,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1984,H,6,43161302001,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1961,H,5,43161301001,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1939,D,2,43161301001,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1996,H,7,43161301001,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1984,D,5,43161302001,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1938,D,2,43161301001,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1961,D,6,43161301001,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1996,D,1,43161301001,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1983,H,8,43161302001,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1960,D,9,43161301001,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1937,H,2,43161301001,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1995,H,14,43161301001,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1983,D,7,43161302001,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1960,H,12,43161301001,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1937,D,4,43161301001,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1995,D,5,43161301001,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1959,H,9,43161301001,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1959,D,2,43161301001,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1982,H,10,43161302001,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1936,D,3,43161301001,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1994,D,4,43161301001,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1958,H,11,43161301001,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1935,H,2,43161301001,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1982,D,5,43161302001,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1994,H,7,43161301001,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1958,D,6,43161301001,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1935,D,4,43161301001,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1981,H,14,43161302001,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1993,H,12,43161301001,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1981,D,7,43161302001,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1934,H,2,43161301001,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1980,H,12,43161302001,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1934,D,2,43161301001,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1993,D,4,43161301001,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1980,D,8,43161302001,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1933,D,2,43161301001,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1992,H,13,43161301001,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1979,D,8,43161302001,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1933,H,1,43161301001,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1979,H,12,43161302001,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1992,D,12,43161301001,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1932,H,1,43161301001,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1978,D,9,43161302001,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1932,D,1,43161301001,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1991,D,6,43161301001,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1978,H,15,43161302001,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1931,D,4,43161301001,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1991,H,6,43161301001,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1977,D,6,43161302001,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1930,H,1,43161301001,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1990,D,5,43161301001,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1930,D,1,43161301001,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1977,H,10,43161302001,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1990,H,13,43161301001,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1929,D,3,43161301001,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1989,D,7,43161301001,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1976,H,7,43161302001,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1928,D,1,43161301001,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1989,H,6,43161301001,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1927,H,1,43161301001,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1976,D,4,43161302001,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1988,D,9,43161301001,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1975,H,14,43161302001,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1926,D,2,43161301001,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1988,H,11,43161301001,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1975,D,5,43161302001,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1925,D,2,43161301001,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1987,H,15,43161301001,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1974,D,11,43161302001,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1924,D,1,43161301001,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1987,D,4,43161301001,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,02,001,1974,H,18,43161302001,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1986,H,10,43161301001,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,2019-12-01T00:00:00,01,001,1922,D,2,43161301001,41.2842776,1.2476852
