_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
12,Xarxa de Cultura de Valls,4316133048,20190000511,2019,001,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-20T00:00:00,"ARROYO NIÑO, ANGEL - ACTUACIÓ COM A MÚSIC NIT DE CASTELLS",Càrrec,"ARROYO NIÑO, ANGEL",PRESIDÈNCIA,275.0000,250.0000,25.0000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
13,Xarxa de Cultura de Valls,4316133048,20190000513,2019,2019118,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-23T00:00:00,ACTUACIÓ NIT DE CASTELLS,Càrrec,QUATRE40 GESTIÓ CULTURAL I SOCIAL,PRESIDÈNCIA,605.0000,500.0000,105.0000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
14,Xarxa de Cultura de Valls,4316133048,20190000523,2019,200201793-A,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-30T00:00:00,CÀRREGA I DESCÀRREGA I TÈCNICS SO,Càrrec,"SEVENTS TGN, SL",PRESIDÈNCIA,2339.8400,1933.7500,406.0900,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
15,Xarxa de Cultura de Valls,4316133048,20190000514,2019,106,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-30T00:00:00,BALLLS DE JUBILATS AL KURSAAL MES DE DESEMBRE,Càrrec,"LOREN PLANA, JOSEP JACINT",PRESIDÈNCIA,1100.0000,1000.0000,100.0000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
16,Xarxa de Cultura de Valls,4316133048,20190000524,2019,004/2019,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-30T00:00:00,ACTUALITZACIÓ BLOG D'ETNOLOGIA COM ANTENA CASTELLERA . ACTUALITZACIÓNS FORMAT ISSUU,Càrrec,"SALAT BATET, PAU",PRESIDÈNCIA,450.0000,450.0000,0,67.5000,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
17,Xarxa de Cultura de Valls,4316133048,20190000515,2019,18/19,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-30T00:00:00,SERVEI TAQUILLA PER LA NIT DE CASTELLS I LA REVETLLA DE CAP D'ANY,Càrrec,"FLORES VERA, BÀRBARA",PRESIDÈNCIA,818.8700,676.7500,142.1200,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
18,Xarxa de Cultura de Valls,4316133048,20190000525,2019,90,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,VIDEO CAP D'ANY,Càrrec,"FERRÉ BATALLA, JORDI",ADMINISTRACIÓ - VANESSA GATELL,302.5000,250.0000,52.5000,37.5000,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
19,Xarxa de Cultura de Valls,4316133048,20190000486,2019,308623,Pagada,2019-12-30T16:07:59,2019-12-30T16:07:59,2019-12-03T00:00:00,6 VINILS I UNA LONA,Càrrec,"BRESCOLI RODRIGUEZ, JORDI",PRESIDÈNCIA,976.4700,807.0000,169.4700,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
20,Xarxa de Cultura de Valls,4316133048,20190000526,2019,190275,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-19T00:00:00,COCTEL,Càrrec,AG PLANNING GOURMET,PRESIDÈNCIA,7910.1000,7191.0000,719.1000,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
21,Xarxa de Cultura de Valls,4316133048,20190000487,2019,1952,Pagada,2019-12-30T16:12:18,2019-12-30T16:12:18,2019-11-22T00:00:00,REPRESENTACIÓ ESPECTACLE 'VIDA' AL TP 22/11/19,Càrrec,"ARANDA GARCIA, JAVIER",PRESIDÈNCIA,1861.9100,1538.7700,323.1400,230.8200,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
22,Xarxa de Cultura de Valls,4316133048,20190000527,2019,190280,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-23T00:00:00,SERVEI 2 HOSTESSES 6 HORES,Càrrec,AG PLANNING GOURMET,PRESIDÈNCIA,728.4200,602.0000,126.4200,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
23,Xarxa de Cultura de Valls,4316133048,20190000512,2019,6186/19,Pagada,2019-12-30T00:00:00,2019-12-30T00:00:00,2019-12-30T00:00:00,ACTUACIÓ MUSICAL GALA NIT DE CASTELLS,Càrrec,"ARTiCAT, ARTISTAS Y PROFESIONALES ARTES ESCÉNICAS, SCCL",PRESIDÈNCIA,302.5000,250.0000,52.5000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
24,Xarxa de Cultura de Valls,4316133048,20190000528,2019,1000029,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-30T00:00:00,Manteniment de la grada inclou: 2 revisions anuals servei 24 h d'urgencies petites reparacions de fins a 500 euros canvi de bateries anuals,Càrrec,"GARCIA CERVERA, ORIOL",PRESIDÈNCIA,1391.5000,1150.0000,241.5000,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
25,Xarxa de Cultura de Valls,4316133048,20190000529,2019,2019/0865,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-10-29T00:00:00,"SERVEI DE CAFÉS, LLET I BARRES DE PA PER LA TROBADA DE BESTIARI 2019",Càrrec,"PASTISSERIA VALLS, SL",PRESIDÈNCIA,281.0100,255.4600,25.5500,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
26,Xarxa de Cultura de Valls,4316133048,20190000530,2019,F19-038972,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-10-02T00:00:00,REVISIONS PERSONAL XARXA 2019,Càrrec,"PREVACTIVA, SLU",PRESIDÈNCIA,1052.3600,970.5600,81.8000,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
27,Xarxa de Cultura de Valls,4316133048,20190000531,2019,18-37,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-10-25T00:00:00,22 COQUES DE BRIOX TROBADA BESTIARI ESCOLAR I INFANTIL 2019,Càrrec,"CAÑÍS BADIA, MANEL",PRESIDÈNCIA,132.0000,120.0000,12.0000,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
28,Xarxa de Cultura de Valls,4316133048,20190000522,2019,1.916.141,Pagada,2019-12-31T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,LOTS NADAL 2019,Càrrec,"FONT DE VI DENOMINACIONS, SL",PRESIDÈNCIA,120.0600,101.7000,18.3600,0,2020-02-29T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
29,Xarxa de Cultura de Valls,4316133048,20190000488,2019,9.2019,Pagada,2019-12-30T16:15:02,2019-12-30T16:15:02,2019-12-17T00:00:00,ESPECTACLE LOS BONECOS DE SANTO ALEIXO FESTIVAL GUANT,Càrrec,ASSOCIACIÓ INTERSECCIONS,PRESIDÈNCIA,1096.7000,906.3600,190.3400,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
30,Xarxa de Cultura de Valls,4316133048,20190000489,2019,00081,Pagada,2019-12-30T16:21:09,2019-12-30T16:21:09,2019-11-11T00:00:00,PRODUCCIÓ I MUNTATGE DELS GUARDOS DE LA GALA DE LA NIT DE CASTELLS 2019,Càrrec,"BOFARULL VECIANA, VIOLETA",PRESIDÈNCIA,949.8500,785.0000,164.8500,54.9500,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
31,Xarxa de Cultura de Valls,4316133048,20190000485,2019,00290125,Pagada,2019-12-19T10:29:21,2019-12-19T10:29:21,2019-10-31T00:00:00,"EDICIONS VALLS COMUNICACIÓ, SL - ANUNCI FIRA SANTA ÚRSULA 2019 L'OPCIÓ Núm. 575",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2020-02-17T00:00:00,2019-12-19T00:00:00,2019-12-31T00:00:00,2020-01-27T00:00:00,41.2842776,1.2476852
32,Xarxa de Cultura de Valls,4316133048,20190000477,2019,2498,Pagada,2019-12-13T11:49:02,2019-12-13T11:49:02,2019-12-12T00:00:00,"PORTA GRAGERA, RAFEL - COMPRA LAMPARA OSRAM + CINTA AMERICANA",Càrrec,"PORTA GRAGERA, RAFEL",ADMINISTRACIÓ - VANESSA GATELL,713.9000,590.0000,123.9000,0,2020-02-11T00:00:00,2019-12-13T00:00:00,2019-12-19T00:00:00,2020-01-08T00:00:00,41.2842776,1.2476852
33,Xarxa de Cultura de Valls,4316133048,20190000478,2019,2499,Pagada,2019-12-13T11:50:32,2019-12-13T11:50:32,2019-12-12T00:00:00,"PORTA GRAGERA, RAFEL - LLOGUER MICROFON + SUPORT PIANO",Càrrec,"PORTA GRAGERA, RAFEL",ADMINISTRACIÓ - VANESSA GATELL,214.1700,177.0000,37.1700,0,2020-02-11T00:00:00,2019-12-13T00:00:00,2019-12-19T00:00:00,2020-01-08T00:00:00,41.2842776,1.2476852
34,Xarxa de Cultura de Valls,4316133048,20190000479,2019,2500,Pagada,2019-12-13T11:52:02,2019-12-13T11:52:02,2019-12-12T00:00:00,"PORTA GRAGERA, RAFEL - LLOGUER MÀQUINA DE FUM",Càrrec,"PORTA GRAGERA, RAFEL",ADMINISTRACIÓ - VANESSA GATELL,36.3000,30.0000,6.3000,0,2020-02-11T00:00:00,2019-12-13T00:00:00,2019-12-19T00:00:00,2020-01-08T00:00:00,41.2842776,1.2476852
35,Xarxa de Cultura de Valls,4316133048,20190000480,2019,2019//191500,Pagada,2019-12-13T14:36:39,2019-12-13T14:36:39,2019-11-30T00:00:00,VARIS - TRANSPORT A VALLS - Entrega de 147 targetes pvc personalitzades.,Càrrec,GRAFIQUES DEL FOIX SL,ADMINISTRACIÓ - VANESSA GATELL,9.0800,7.5000,1.5800,0,2020-02-11T00:00:00,2019-12-13T00:00:00,2019-12-19T00:00:00,2020-01-08T00:00:00,41.2842776,1.2476852
36,Xarxa de Cultura de Valls,4316133048,20190000481,2019,3829,Pagada,2019-12-13T14:36:39,2019-12-13T14:36:39,2019-12-11T00:00:00,Publi Diari Més - Festes de Sant Joan,Càrrec,"TAMEDIAXA, SA",PRESIDÈNCIA,1900.0000,1570.2500,329.7500,0,2020-02-11T00:00:00,2019-12-13T00:00:00,2019-12-19T00:00:00,2020-01-08T00:00:00,41.2842776,1.2476852
37,Xarxa de Cultura de Valls,4316133048,20190000468,2019,87/2019,Pagada,2019-12-12T10:15:43,2019-12-12T10:15:43,2019-11-29T00:00:00,REPRESENTACIÓ ESPECTACLE 'L'AVENTURA D'AVORRIR-SE',Càrrec,L'ESTAQUIROT SCCL,PRESIDÈNCIA,248.6600,205.5000,43.1600,0,2020-02-10T00:00:00,2019-12-13T00:00:00,2019-12-19T00:00:00,2020-01-08T00:00:00,41.2842776,1.2476852
38,Xarxa de Cultura de Valls,4316133048,20190000490,2019,17/19,Pagada,2019-12-30T16:23:03,2019-12-30T16:23:03,2019-12-30T00:00:00,SERVEI TAQUILLA TEATRES DE VALLS PERÍODE DESEMBRE,Càrrec,"FLORES VERA, BÀRBARA",PRESIDÈNCIA,1987.9800,1642.9600,345.0200,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
39,Xarxa de Cultura de Valls,4316133048,20190000491,2019,200201793,Pagada,2019-12-30T16:27:16,2019-12-30T16:27:16,2019-12-30T00:00:00,"TÈCNIC DE SO I LLUM, CÀRREGA I DESCÀRREGA",Càrrec,"SEVENTS TGN, SL",PRESIDÈNCIA,1807.9200,1494.1500,313.7700,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
40,Xarxa de Cultura de Valls,4316133048,20190000492,2019,C252/2019,Pagada,2019-12-30T16:29:26,2019-12-30T16:29:26,2019-12-19T00:00:00,ESPECTACLE GALA PALLASSOS,Càrrec,"CIA PASSABARRET, SL",ADMINISTRACIÓ - VANESSA GATELL,544.5000,450.0000,94.5000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
41,Xarxa de Cultura de Valls,4316133048,20190000493,2019,A/19443,Pagada,2019-12-30T16:31:42,2019-12-30T16:31:42,2019-12-20T00:00:00,LLOGUER RACK PREMSA DIA 15/12/19,Càrrec,"SERRET ELECTRÒNICA, SL",PRESIDÈNCIA,71.0000,58.6800,12.3200,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
42,Xarxa de Cultura de Valls,4316133048,20190000494,2019,00290206,Pagada,2019-12-30T16:33:20,2019-12-30T16:33:20,2019-10-08T00:00:00,"1 PLOTTER, DISSENY I IMPRESSIÓ CICLES D'ESTIU: EN VIU I JULIO CIRCENSE",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,180.2900,149.0000,31.2900,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
43,Xarxa de Cultura de Valls,4316133048,20190000495,2019,52,Pagada,2019-12-30T16:38:25,2019-12-30T16:38:25,2019-12-22T00:00:00,ACTUACIÓ 'GRAN CIR ACROBÀTIC DE XINA' AL CCM,Càrrec,"PLANETA FAMA, SLU",PRESIDÈNCIA,4840.0000,4000.0000,840.0000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
44,Xarxa de Cultura de Valls,4316133048,20190000496,2019,70/2019,Pagada,2019-12-30T16:46:52,2019-12-30T16:46:52,2019-12-24T00:00:00,REGIDORIIES I PRODUCCIÓ TEATRES DE VALLS AL 2N. SEMESTRE 2019,Càrrec,"ALBESA MESTRE, ISAAC",PRESIDÈNCIA,1524.6000,1260.0000,264.6000,189.0000,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
45,Xarxa de Cultura de Valls,4316133048,20190000497,2019,74/2019,Pagada,2019-12-30T16:48:50,2019-12-30T16:48:50,2019-12-24T00:00:00,REGIDORIES I PRODUCCIÓ FESTIVAL GUANT 2019,Càrrec,"ALBESA MESTRE, ISAAC",PRESIDÈNCIA,508.2000,420.0000,88.2000,63.0000,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
46,Xarxa de Cultura de Valls,4316133048,20190000498,2019,1-001322,Pagada,2019-12-30T16:50:44,2019-12-30T16:50:44,2019-12-27T00:00:00,COL.LABORACIONS PROFESS. PREPARACIÓ I ORGANITZACIÓ PREMIS NIT CASTELLS,Càrrec,"AIDEA DISSENY I PRODUCCIONS, SL",PRESIDÈNCIA,441.6500,365.0000,76.6500,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
47,Xarxa de Cultura de Valls,4316133048,20190000499,2019,19F0071,Pagada,2019-12-30T16:52:47,2019-12-30T16:52:47,2019-12-23T00:00:00,TALLER TITELLES FESTIVAL GUANT,Càrrec,"ROFES ALGUERÓ, MONTSERRAT",PRESIDÈNCIA,330.0000,300.0000,30.0000,45.0000,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
48,Xarxa de Cultura de Valls,4316133048,20190000500,2019,73-19,Pagada,2019-12-30T16:54:44,2019-12-30T16:54:44,2019-12-24T00:00:00,EXPOSICIÓ DE TITELLES 'ELS TITELLES DEL MÓN' FESTIVAL GUANT,Càrrec,"MONSERDÀ PUIGDOMÈNECH, JORDI",PRESIDÈNCIA,1829.3000,1663.0000,166.3000,249.4500,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
49,Xarxa de Cultura de Valls,4316133048,20190000501,2019,15,Pagada,2019-12-30T16:56:46,2019-12-30T16:56:46,2019-12-23T00:00:00,PÀGINA WEB FESTIVAL GUANT 2019,Càrrec,"FOLCH JAUMÀ, LAURA",PRESIDÈNCIA,363.0000,300.0000,63.0000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
50,Xarxa de Cultura de Valls,4316133048,20190000502,2019,25/2019,Pagada,2019-12-30T16:59:09,2019-12-30T16:59:09,2019-12-23T00:00:00,DIRECCIÓ FESTIVAL GUANT 2019,Càrrec,"FERRE SERRA, EUDALD",PRESIDÈNCIA,1996.5000,1650.0000,346.5000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
51,Xarxa de Cultura de Valls,4316133048,20190000503,2019,19/2019,Pagada,2019-12-30T17:01:48,2019-12-30T17:01:48,2019-12-23T00:00:00,CERCAVILA AMB EL SR. GUANT,Càrrec,COLLA GEGANTERA LA PESSIGOLLA,PRESIDÈNCIA,700.0000,700.0000,0,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
52,Xarxa de Cultura de Valls,4316133048,20190000504,2019,2507,Pagada,2019-12-30T17:03:26,2019-12-30T17:03:26,2019-12-30T00:00:00,LLOGUER PANTALLA ENROLLABLE,Càrrec,"PORTA GRAGERA, RAFEL",PRESIDÈNCIA,484.0000,400.0000,84.0000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
53,Xarxa de Cultura de Valls,4316133048,20190000505,2019,2019/47,Pagada,2019-12-30T17:04:54,2019-12-30T17:04:54,2019-12-30T00:00:00,"GESTIÓ VALLS APP PROGRAMA 'VALLS, CIUTAT DE CULUTRA PARTICIPATIVA' 2N SEMESTRE",Càrrec,"CASADO ARRUFAT, SERGI",PRESIDÈNCIA,4670.6000,3860.0000,810.6000,579.0000,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
54,Xarxa de Cultura de Valls,4316133048,20190000506,2019,003-19,Pagada,2019-12-30T17:08:41,2019-12-30T17:08:41,2019-12-19T00:00:00,Fira Castells 2019,Càrrec,BLUE VELVET PRODUCCIONS,ADMINISTRACIÓ - VANESSA GATELL,9900.0000,8181.8200,1718.1800,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
55,Xarxa de Cultura de Valls,4316133048,20190000507,2019,004-19,Pagada,2019-12-30T17:08:41,2019-12-30T17:08:41,2019-12-19T00:00:00,FiraCastells 2019 (dins la Fira de Santa Úrsula de Valls),Càrrec,BLUE VELVET PRODUCCIONS,ADMINISTRACIÓ - VANESSA GATELL,1674.9700,1384.2700,290.7000,0,2020-02-28T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
56,Xarxa de Cultura de Valls,4316133048,20190000482,2019,A191289,Pagada,2019-12-19T09:36:07,2019-12-19T09:36:07,2019-12-14T00:00:00,Actuació/n,Càrrec,"MUSTRAMIT, SL",PRESIDÈNCIA,544.5000,450.0000,94.5000,0,2020-02-17T00:00:00,2019-12-31T00:00:00,2019-12-31T00:00:00,2020-01-23T00:00:00,41.2842776,1.2476852
57,Xarxa de Cultura de Valls,4316133048,20190000483,2019,02901125,Pagada,2019-12-19T10:25:33,2019-12-19T10:25:33,2019-10-31T00:00:00,"EL VALLENC, SL - ANUNCIA FIRA STA. ÚRSULA 2019 NÚM. 1640",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2020-02-17T00:00:00,2019-12-19T00:00:00,2019-12-31T00:00:00,2020-01-27T00:00:00,41.2842776,1.2476852
