﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
504,Ajuntament de Valls,4316130008,"MATICOSINFO, S.L.",B65731002,Sant Boi de Llobregat,Barcelona,25816.5600,41.2842776,1.2476852
505,Ajuntament de Valls,4316130008,INFORDISA,A43094440,Valls,Tarragona,112736.2800,41.2842776,1.2476852
506,Ajuntament de Valls,4316130008,UTE VALLS (EMPARK),U63826291,Barcelona,Barcelona,2820755.1700,41.2842776,1.2476852
507,Ajuntament de Valls,4316130008,COLLA VELLA DELS XIQUETS DE VALLS,G43043389,Valls,Tarragona,72000.0000,41.2842776,1.2476852
508,Ajuntament de Valls,4316130008,SIRUSA,A43240084,Tarragona,Tarragona,380034.3600,41.2842776,1.2476852
509,Ajuntament de Valls,4316130008,"APRIORI CULTURAL, SL",B55694541,Tarragona,Tarragona,23741.0400,41.2842776,1.2476852
510,Ajuntament de Valls,4316130008,"COMSA SERVICE FACILITY MANAGEMENT, SAU",A60470127,Cornellà de Llobregat,Barcelona,20448.1100,41.2842776,1.2476852
511,Ajuntament de Valls,4316130008,PROMICSA-DIARI DE TARRAGONA,A43056787,Tarragona,Tarragona,54520.1500,41.2842776,1.2476852
512,Ajuntament de Valls,4316130008,ASSOCIACIÓ ELS TABALETS,G43818251,Valls,Tarragona,263478.5000,41.2842776,1.2476852
513,Ajuntament de Valls,4316130008,"CARBONELL FIGUERAS, SA",A43017037,"",Desconocida,526160.1800,41.2842776,1.2476852
514,Ajuntament de Valls,4316130008,CREU ROJA,Q2866001G,Barcelona,Barcelona,42851.7600,41.2842776,1.2476852
515,Ajuntament de Valls,4316130008,"EXCAVACIONS CARBONELL, S .A.",A43062892,Vallmoll,Tarragona,115504.6900,41.2842776,1.2476852
516,Ajuntament de Valls,4316130008,"FORBUS, S.L.",B43118629,Valls,Tarragona,265626.2300,41.2842776,1.2476852
517,Ajuntament de Valls,4316130008,"GENERALI ESPAÑA, SA DE SEGUROS Y REASEGUROS",A28007268,Madrid,Madrid,17999.3400,41.2842776,1.2476852
518,Ajuntament de Valls,4316130008,"GILABERT MIRÓ, S.A.",A43105220,Reus,Tarragona,41392.7300,41.2842776,1.2476852
519,Ajuntament de Valls,4316130008,"SOREA, SOCIETAT REGIONAL DE ABASTECIMIENTO, S.A.U.",A08146367,Barcelona,Barcelona,16491.0800,41.2842776,1.2476852
520,Ajuntament de Valls,4316130008,"INVAPAL, S.A.",A43065309,Valls,Tarragona,72358.2700,41.2842776,1.2476852
521,Ajuntament de Valls,4316130008,"ELECTRICITAT BOQUET, S.L.",B62145503,Mataró,Barcelona,180463.1000,41.2842776,1.2476852
522,Ajuntament de Valls,4316130008,"SERVEIS TECNICS INTEGRALS VILCA, SL",B55655112,VALLS,Tarragona,39741.2400,41.2842776,1.2476852
523,Ajuntament de Valls,4316130008,"VALLS, INFRAESTRUCTURES, APARCAMENTS I SERVEIS",A43561992,Valls,Tarragona,72600.0000,41.2842776,1.2476852
524,Ajuntament de Valls,4316130008,"COMERCIAL CONTEL, SA",A58026634,Molins de Rei,Barcelona,15881.2500,41.2842776,1.2476852
525,Ajuntament de Valls,4316130008,"CIMCAT SERVEIS, S.L.",B65897084,Navàs,Barcelona,29536.1000,41.2842776,1.2476852
526,Ajuntament de Valls,4316130008,"FRED OLIVE, SL",B43927672,Valls,Tarragona,57573.8200,41.2842776,1.2476852
527,Ajuntament de Valls,4316130008,"ASSISTACASA 2005, S.L.",B97600001,Valencia,Valencia,44108.7000,41.2842776,1.2476852
528,Ajuntament de Valls,4316130008,"VERSO INGENIERIA, S.L.",B86689486,Madrid,Madrid,26632.1000,41.2842776,1.2476852
529,Ajuntament de Valls,4316130008,"PREZERO ESPAÑA, S.A.",A82741067,Madrid,Madrid,14515.8800,41.2842776,1.2476852
530,Ajuntament de Valls,4316130008,COLLA JOVES XIQUETS DE VALLS,V43100635,Valls,Tarragona,60000.0000,41.2842776,1.2476852
531,Ajuntament de Valls,4316130008,"RAMON MAGRIÑA BATALLA, S.A.",A43021864,Valls,Tarragona,13907.7000,41.2842776,1.2476852
532,Ajuntament de Valls,4316130008,MN CONSULTORS EN CIÈNCIES DE LA CONSERVACIÓ,B43702786,Tarragona,Tarragona,24610.1900,41.2842776,1.2476852
533,Ajuntament de Valls,4316130008,"INGENIERIA Y MONTAJES ELECTRONEUMÁTICOS, SA",A43035526,Morell (El),Tarragona,45680.4000,41.2842776,1.2476852
534,Ajuntament de Valls,4316130008,SEGURCAIXA ADESLAS S.A. DE SEG.Y REAS.,A28011864,Barcelona,Barcelona,41577.4300,41.2842776,1.2476852
535,Ajuntament de Valls,4316130008,"SPAI INNOVA ASTIGITAS, SL",B41805557,Écija,Sevilla,13044.4100,41.2842776,1.2476852
536,Ajuntament de Valls,4316130008,"*VILANIU COMUNICACIÓ, SCP",J55539753,Valls,Tarragona,41965.2200,41.2842776,1.2476852
537,Ajuntament de Valls,4316130008,"ROMANÍ BOVÉ, XAVIER",****3538*,Tarragona,Tarragona,40414.0000,41.2842776,1.2476852
538,Ajuntament de Valls,4316130008,"FERRETERIA VALLS, S.L.",B43245943,Valls,Tarragona,21947.1800,41.2842776,1.2476852
539,Ajuntament de Valls,4316130008,SOCIETAT SANT ANTONI,G43283738,Valls,Tarragona,12000.0000,41.2842776,1.2476852
540,Ajuntament de Valls,4316130008,"PROVISER IBERICA, S.L.",B26421750,Híjar,Teruel,40531.5900,41.2842776,1.2476852
541,Ajuntament de Valls,4316130008,"OFIMATICA SALOU, SL",B43703172,Salou,Tarragona,18014.2000,41.2842776,1.2476852
542,Ajuntament de Valls,4316130008,"ASSOCIACIÓ PER LA JUVENTUT, ADOLESCENTS I PROJECTES PER A LA INFÀNCIA",G65437162,Hospitalet de Llobregat (L'),Barcelona,31520.0000,41.2842776,1.2476852
543,Ajuntament de Valls,4316130008,"TELEFONICA DE ESPAÑA, SA",A82018474,Madrid,Madrid,32043.1500,41.2842776,1.2476852
544,Ajuntament de Valls,4316130008,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,11674.8000,41.2842776,1.2476852
545,Ajuntament de Valls,4316130008,"NETICS COMMUNICATIONS, SLU",B55603674,Altafulla,Tarragona,27807.0100,41.2842776,1.2476852
546,Ajuntament de Valls,4316130008,"DP2 GLOBAL SERVICE, SL",B55270706,-BLANES (GIRONA),Girona,17520.4700,41.2842776,1.2476852
547,Ajuntament de Valls,4316130008,"ESTACION SERVICIO VAZQUEZ, S.L.",B43739465,Valls,Tarragona,27906.7800,41.2842776,1.2476852
548,Ajuntament de Valls,4316130008,"ORTOWEB MEDICAL, SL",B99328940,Zaragoza,Zaragoza,10699.5400,41.2842776,1.2476852
549,Ajuntament de Valls,4316130008,"EDICIONS VALLS COMUNICACIO, S.L.",B43518232,Valls,Tarragona,25058.7200,41.2842776,1.2476852
550,Ajuntament de Valls,4316130008,"ROCA ROSET, JOAN",****1487*,Valls,Tarragona,16032.2000,41.2842776,1.2476852
551,Ajuntament de Valls,4316130008,"GESTION INTEGRAL DEL PUNTO DE VENTA, S.L.",B87782736,Valls,Tarragona,25077.8200,41.2842776,1.2476852
552,Ajuntament de Valls,4316130008,RESTAURACIONS ARQUITECTÒNIQUES SL UNIP.,B43467968,Selva del Camp (La),Tarragona,9690.2200,41.2842776,1.2476852
553,Ajuntament de Valls,4316130008,"SAICA NATUR, S.L.",B50616416,Zaragoza,Zaragoza,14972.6400,41.2842776,1.2476852
554,Ajuntament de Valls,4316130008,"SEICOR INSTALACIONES Y SERVICIOS, SL",B43764000,Tarragona,Tarragona,23000.8500,41.2842776,1.2476852
555,Ajuntament de Valls,4316130008,"CERAMIQUES QUERALT, S.L.",B43502830,Valls,Tarragona,23153.8700,41.2842776,1.2476852
556,Ajuntament de Valls,4316130008,"VIVERS LLURBA, SL",B55521280,Valls,Tarragona,13943.0100,41.2842776,1.2476852
557,Ajuntament de Valls,4316130008,"TGD TARRAGONA DISSENY, S.L.",B43104694,Valls,Tarragona,18703.4000,41.2842776,1.2476852
558,Ajuntament de Valls,4316130008,"PERES SPORT, S.L.",B61721643,Barcelona,Barcelona,8340.6000,41.2842776,1.2476852
559,Ajuntament de Valls,4316130008,"URBAN STREET DESIGN, S.L.",B12978847,Castellón de la Plana/Castelló de la,Castellón,13456.4100,41.2842776,1.2476852
560,Ajuntament de Valls,4316130008,FRAIKIN ASSETS S.A.S.,W0017646A,Rajadell,Barcelona,19664.9200,41.2842776,1.2476852
561,Ajuntament de Valls,4316130008,"GATELL ENGINYERS, S.L.",B43695238,VALLLS,Tarragona,17545.0000,41.2842776,1.2476852
562,Ajuntament de Valls,4316130008,"CABRE CASALS, JAUME",****4986*,Valls,Tarragona,7726.0700,41.2842776,1.2476852
563,Ajuntament de Valls,4316130008,"INTEC VALLS ENGINYERIA, SLP",B55605695,Valls,Tarragona,12039.5000,41.2842776,1.2476852
564,Ajuntament de Valls,4316130008,SURNE SEGUROS Y REASEGUROS,V48083521,Bilbao,Vizcaya,17900.7200,41.2842776,1.2476852
565,Ajuntament de Valls,4316130008,"GABINET CERES, SL",B43663988,Reus,Tarragona,16092.5000,41.2842776,1.2476852
566,Ajuntament de Valls,4316130008,"PORTA GRAGERA, RAFEL",****2117*,Valls,Tarragona,7163.4300,41.2842776,1.2476852
567,Ajuntament de Valls,4316130008,"HAPPYLUDIC PLAYGROUND AND URBAN EQUIPMENT, SL",B63768550,Masies de Roda (Les),Barcelona,11752.8500,41.2842776,1.2476852
568,Ajuntament de Valls,4316130008,"ORANGE ESPAGNE, S.A.U.",A82009812,Pozuelo de Alarcón,Madrid,16461.0600,41.2842776,1.2476852
569,Ajuntament de Valls,4316130008,"ALGECO CONSTRUCCIONES MODULARES, SL",B28871192,Fuente el Saz de Jarama,Madrid,6737.2800,41.2842776,1.2476852
570,Ajuntament de Valls,4316130008,"FERRE CABRE, ANTON",****4552*,Vallclara,Tarragona,15399.6700,41.2842776,1.2476852
571,Ajuntament de Valls,4316130008,"EDISTRIBUCIÓN REDES DIGITALES, SLU",B82846817,Madrid,Madrid,10880.1400,41.2842776,1.2476852
572,Ajuntament de Valls,4316130008,"PREVENACTIVA, SLU",B43887629,Tarragona,Tarragona,15746.5400,41.2842776,1.2476852
573,Ajuntament de Valls,4316130008,"Q. VERD XXI JARDINERS, SL",B43590728,Reus,Tarragona,6476.5700,41.2842776,1.2476852
574,Ajuntament de Valls,4316130008,"AXA SEG.GENERALES, SA. DE SEG.Y REASEG.",A60917978,PALMA DE MALLORCA,PALMA DE MALLORCA,9816.4500,41.2842776,1.2476852
575,Ajuntament de Valls,4316130008,"TK ELEVADORES ESPAÑA, SLU",B46001897,Madrid,Madrid,13953.3400,41.2842776,1.2476852
576,Ajuntament de Valls,4316130008,"TALLERS MERO, S.A.",A43097773,Valls,Tarragona,14213.4200,41.2842776,1.2476852
577,Ajuntament de Valls,4316130008,"COMERCIAL INDUSTRIAL DE NETEJA, MÁQUINES, ARTÍCLES I QUÍMICS, S.L.",B43309293,Cambrils,Tarragona,13628.0500,41.2842776,1.2476852
578,Ajuntament de Valls,4316130008,"AMBIENT SERVEI DE CONTROL DE PLAGUES, SL",B43120534,Vandellòs i l'Hospitalet de l'Infant,Tarragona,6238.2200,41.2842776,1.2476852
579,Ajuntament de Valls,4316130008,"TAMEDIAXA, SA",A43926682,Tarragona,Tarragona,13769.8000,41.2842776,1.2476852
580,Ajuntament de Valls,4316130008,FUNDACIÓ U.R.V.,G43581321,Valls,Tarragona,8738.5000,41.2842776,1.2476852
581,Ajuntament de Valls,4316130008,"QUIM ROCA SEGURETAT, SL",B43661040,Valls,Tarragona,12513.5400,41.2842776,1.2476852
582,Ajuntament de Valls,4316130008,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP",J55642466,Valls,Tarragona,12831.1100,41.2842776,1.2476852
583,Ajuntament de Valls,4316130008,"FABRICATS I MANIPULATS SIGNO, S.L.",B43415157,Reus,Tarragona,7890.2300,41.2842776,1.2476852
584,Ajuntament de Valls,4316130008,"IGNASI CRISTIÀ, S.L.",B65078032,Barcelona,Barcelona,6140.7500,41.2842776,1.2476852
585,Ajuntament de Valls,4316130008,"VERMA 2009, S.L.",B43965920,Tarragona,Tarragona,7192.8100,41.2842776,1.2476852
586,Ajuntament de Valls,4316130008,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",U87701272,Madrid,Madrid,11883.4100,41.2842776,1.2476852
587,Ajuntament de Valls,4316130008,"DATOTS, SLU",B43626217,Valls,Tarragona,5794.7000,41.2842776,1.2476852
588,Ajuntament de Valls,4316130008,"SGS TECNOS, S.A.",A28345577,Madrid,Madrid,11784.9400,41.2842776,1.2476852
589,Ajuntament de Valls,4316130008,"COTS FOLCH, ALBERT",****5349*,Falset,Tarragona,11047.6800,41.2842776,1.2476852
590,Ajuntament de Valls,4316130008,"TELEFONICA MOVILES ESPAÑA,SA",A78923125,Madrid,Madrid,6807.1200,41.2842776,1.2476852
591,Ajuntament de Valls,4316130008,GASSOL SEGURA JOSEP RAMON,****1882*,Puigpelat,Tarragona,11602.8500,41.2842776,1.2476852
592,Ajuntament de Valls,4316130008,AGENCIA DE L HABITATGE DE CATALUNYA,Q0801820B,Barcelona,Barcelona,5544.8700,41.2842776,1.2476852
593,Ajuntament de Valls,4316130008,"AUTOMOTOR ALT CAMP, S.A.",A43233840,Valls,Tarragona,9818.7800,41.2842776,1.2476852
594,Ajuntament de Valls,4316130008,"PRODUCCIONS DE GASTRONOMIA, SL",B62537774,Barcelona,Barcelona,6500.0000,41.2842776,1.2476852
595,Ajuntament de Valls,4316130008,"MALLOL TRADUCTORS ASSOCIATS, SL",B63656037,Barcelona,Barcelona,5191.2700,41.2842776,1.2476852
596,Ajuntament de Valls,4316130008,"PINTURES SOLE, S.A.",A43057983,Valls,Tarragona,9984.5800,41.2842776,1.2476852
597,Ajuntament de Valls,4316130008,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",B43474089,Tarragona,Tarragona,6264.9100,41.2842776,1.2476852
598,Ajuntament de Valls,4316130008,"INSIGNA UNIFORMES, S.L.",B97611164,Valencia,Valencia,4957.7700,41.2842776,1.2476852
599,Ajuntament de Valls,4316130008,"ILERFRED, S.L.",B25207739,Lleida,Lleida,9010.6700,41.2842776,1.2476852
600,Ajuntament de Valls,4316130008,"IMATGE 9, SL",B43324573,Valls,Tarragona,9385.2300,41.2842776,1.2476852
601,Ajuntament de Valls,4316130008,"GESTIO DE RESIDUS I BIODIVERSITAT, SL",B65451759,Taradell,Barcelona,4558.0700,41.2842776,1.2476852
602,Ajuntament de Valls,4316130008,"BATALL PRODUCCIONS, SL",B43697291,Valls,Tarragona,6162.5300,41.2842776,1.2476852
603,Ajuntament de Valls,4316130008,"PROSEGUR SOLUCIONES INTEGRALES DE SEGURIDAD ESPAÑA, S.L.",B87222014,MADRID,Madrid,8019.3700,41.2842776,1.2476852
604,Ajuntament de Valls,4316130008,"MEDIAMAR DE DIFUSIÓ COMARCAL, SL",B43613744,Valls,Tarragona,8153.3000,41.2842776,1.2476852
605,Ajuntament de Valls,4316130008,"GADEA MONTALÀ, LAURA",****7408*,Valls,Tarragona,4284.9800,41.2842776,1.2476852
606,Ajuntament de Valls,4316130008,"BASTIDES FORESENY, S.L.",B43625508,Selva del Camp (La),Tarragona,6011.1800,41.2842776,1.2476852
607,Ajuntament de Valls,4316130008,"BAREA LABRADOR, DESIDERIO",****6263*,Valencia,Valencia,7258.4300,41.2842776,1.2476852
608,Ajuntament de Valls,4316130008,"BONACHI, SL",B43430362,Valls,Tarragona,7661.5700,41.2842776,1.2476852
609,Ajuntament de Valls,4316130008,"ENVELATS ELIAS, SL",B43635705,Riba (La),Tarragona,3917.5600,41.2842776,1.2476852
610,Ajuntament de Valls,4316130008,"SEGURDADES, SL",B43706498,Tarragona,Tarragona,5989.5000,41.2842776,1.2476852
611,Ajuntament de Valls,4316130008,"RECHE VALDIVIESO, J.RAMON",****5789*,Valls,Tarragona,7088.1800,41.2842776,1.2476852
612,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA EN XARXA,G43773712,Tarragona,Tarragona,5936.0000,41.2842776,1.2476852
613,Ajuntament de Valls,4316130008,"ALT CAMP VETERINARIS, S.C.P.",J43131309,Valls,Tarragona,7078.9100,41.2842776,1.2476852
614,Ajuntament de Valls,4316130008,"ABS INFORMATICA, S.L.",B59383596,Barcelona,Barcelona,3643.5500,41.2842776,1.2476852
615,Ajuntament de Valls,4316130008,"HERMES COMUNICACIONS, S.A.",A17374547,Girona,Girona,6579.1700,41.2842776,1.2476852
616,Ajuntament de Valls,4316130008,"VACANCES I VIATGES AVANTAGE SXXI, SL",B43905181,Valls,Tarragona,6685.2500,41.2842776,1.2476852
617,Ajuntament de Valls,4316130008,CONSORCI PER A LA NORMALITZACIÓ LINGÜÍSTICA,Q5856172A,"",Desconocida,5580.0000,41.2842776,1.2476852
618,Ajuntament de Valls,4316130008,"GODO STRATEGIES, S.L.U.",B08936643,Barcelona,Barcelona,3504.9500,41.2842776,1.2476852
619,Ajuntament de Valls,4316130008,"JORDIS TELECOMUNICACIONS, SL",B55673990,Valls,Tarragona,6357.7200,41.2842776,1.2476852
620,Ajuntament de Valls,4316130008,"UNIPOST, SA",A62690953,HOSPITALET DEL LLOBREGAT,Barcelona,6405.7100,41.2842776,1.2476852
621,Ajuntament de Valls,4316130008,"CONSTRUCCIONS A.TRAGUANY, S.L.",B43973890,Valls,Tarragona,5226.0400,41.2842776,1.2476852
622,Ajuntament de Valls,4316130008,CARBONELL URBAN SERVICES,B66350935,Sabadell,Barcelona,3403.1300,41.2842776,1.2476852
623,Ajuntament de Valls,4316130008,"J.M.ESCODA, S.L.",B08883365,Valls,Tarragona,6162.7700,41.2842776,1.2476852
624,Ajuntament de Valls,4316130008,"QUIVERVALL, SL",B55583249,Valls,Tarragona,5003.3500,41.2842776,1.2476852
625,Ajuntament de Valls,4316130008,"GARDON-BIGORRA, S.A.",A43232701,Valls,Tarragona,6177.6400,41.2842776,1.2476852
626,Ajuntament de Valls,4316130008,"SORIGUÉ, S.A.",A25007832,Lleida,Lleida,3303.3000,41.2842776,1.2476852
627,Ajuntament de Valls,4316130008,"BOSIR, S.A.",A43115971,Tarragona,Tarragona,6056.7400,41.2842776,1.2476852
628,Ajuntament de Valls,4316130008,"FORMIGONS I SERVEIS MONTMELL, SL",B55562086,Vendrell (El),Tarragona,4651.9300,41.2842776,1.2476852
629,Ajuntament de Valls,4316130008,"VIVES MARIN,S .A.",A43097237,Valls,Tarragona,6096.0600,41.2842776,1.2476852
630,Ajuntament de Valls,4316130008,"CASSERRAS MORENO, TERESA",****4377*,Solsona,Lleida,3167.7800,41.2842776,1.2476852
631,Ajuntament de Valls,4316130008,"SOCIETAT AGRICOLA I SECCIO DE CREDIT DE VALLS, SCCL",F43012558,Valls,Tarragona,5974.0900,41.2842776,1.2476852
632,Ajuntament de Valls,4316130008,"BON PREU, SAU",A08665838,Masies de Voltregà (Les),Barcelona,5955.5800,41.2842776,1.2476852
633,Ajuntament de Valls,4316130008,"TRATAMIENTOS Y RECUPERACIONE S INDUSTRIALES, S.A.",A80309149,Constantí,Tarragona,4289.9000,41.2842776,1.2476852
634,Ajuntament de Valls,4316130008,"ASSOCIACIÓ TRÈVOL, EDUCACIÓ I ACCIÓ SOCIAL",G43570597,Vendrell (El),Tarragona,3110.0000,41.2842776,1.2476852
635,Ajuntament de Valls,4316130008,"DASCA VIDAL, SUSANNA",****8314*,Valls,Tarragona,5742.5000,41.2842776,1.2476852
636,Ajuntament de Valls,4316130008,"*TALLERES GUASCH, S.A.",A43113844,Valls,Tarragona,3933.0700,41.2842776,1.2476852
637,Ajuntament de Valls,4316130008,"ESSI PROJECTS, SA",A61274072,Tarragona,Tarragona,2998.3800,41.2842776,1.2476852
638,Ajuntament de Valls,4316130008,"ARS PIROTECNIA, S.L.",B61274684,LA ROCA DEL VALLES,Barcelona,5624.9100,41.2842776,1.2476852
639,Ajuntament de Valls,4316130008,"TERMO-WATT, S.L.",B43005016,Valls,Tarragona,5483.6400,41.2842776,1.2476852
640,Ajuntament de Valls,4316130008,CABRÉ BORONAT XAVIER,****2119*,Valls,Tarragona,2904.0000,41.2842776,1.2476852
641,Ajuntament de Valls,4316130008,"SOLPRONET INTERNET CONSULTING, S.L.",B55636625,Vila-seca,Tarragona,5251.4000,41.2842776,1.2476852
642,Ajuntament de Valls,4316130008,"ARTUR VIVES, S.A.",A43219575,Valls,Tarragona,3744.6300,41.2842776,1.2476852
643,Ajuntament de Valls,4316130008,"CESVA INSTRUMENTS, SL",B08917023,Barcelona,Barcelona,5187.2700,41.2842776,1.2476852
644,Ajuntament de Valls,4316130008,CONSORCI ADMINISTRACIÓ OBERTA DE CATALUNYA,Q0801175A,Barcelona,Barcelona,5090.2600,41.2842776,1.2476852
645,Ajuntament de Valls,4316130008,"MATEU BARGALLÓ, ALÍCIA",****5606*,Valls,Tarragona,3530.4500,41.2842776,1.2476852
646,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA GINAC,G43783133,Valls,Tarragona,2659.1400,41.2842776,1.2476852
647,Ajuntament de Valls,4316130008,CONSELL REGULADOR DE LA DENOMINACIÓ D'ORIGEN TARRAGONA,Q4371002I,Valls,Tarragona,4840.0000,41.2842776,1.2476852
648,Ajuntament de Valls,4316130008,"SERRA PALLARES, MARIBEL",****8494*,Santes Creus,Tarragona,4840.0000,41.2842776,1.2476852
649,Ajuntament de Valls,4316130008,"AUDIOLLUM SERVEIS, S.L.",B43557701,Valls,Tarragona,3448.1500,41.2842776,1.2476852
650,Ajuntament de Valls,4316130008,"COMERCIAL PAPERERA VALLENCA, S.L.",B43524446,Valls,Tarragona,4397.1300,41.2842776,1.2476852
651,Ajuntament de Valls,4316130008,ASSOCIACIÓ CATALANA DE MUNICIPIS I COMARQUES,G66436064,Barcelona,Barcelona,4465.0000,41.2842776,1.2476852
652,Ajuntament de Valls,4316130008,"LA LEY SOLUCIONES LEGALES, S.A.",A58417346,Rozas de Madrid (Las),Madrid,2558.4000,41.2842776,1.2476852
653,Ajuntament de Valls,4316130008,"ROCA DOMINGO, SÒNIA",****8708*,Valls,Tarragona,3993.0000,41.2842776,1.2476852
654,Ajuntament de Valls,4316130008,"LYRECO ESPAÑA, S.A.",A79206223,Cornellà de Llobregat,Barcelona,4203.3000,41.2842776,1.2476852
655,Ajuntament de Valls,4316130008,INST.TECNOLOGIA CONSTRUCCIO DE CATALUNYA,G08546665,Barcelona,Barcelona,2484.7400,41.2842776,1.2476852
656,Ajuntament de Valls,4316130008,CONSORCI LOCALRET,P5800043A,Barcelona,Barcelona,3324.4100,41.2842776,1.2476852
657,Ajuntament de Valls,4316130008,"BLACK MUSIC PRODUCTIONS, S.L.",B66172784,Terrassa,Barcelona,2420.0000,41.2842776,1.2476852
658,Ajuntament de Valls,4316130008,"FUELLA BAUTISTA, M REYES",****2661*,Valls,Tarragona,3880.0000,41.2842776,1.2476852
659,Ajuntament de Valls,4316130008,"GELAMBI TORRELL, MONICA",****8030*87,50142 FIRENZE,FIRENZE,3850.0000,41.2842776,1.2476852
660,Ajuntament de Valls,4316130008,"ROS DE MORA, SERGI",****3762*,Vilafranca del Penedès,Barcelona,3176.2500,41.2842776,1.2476852
661,Ajuntament de Valls,4316130008,"CREATIVE RENT, SLU",B55562714,"Canonja, La",Tarragona,2232.4500,41.2842776,1.2476852
662,Ajuntament de Valls,4316130008,"SAPIENS, SCCL",F64074982,Barcelona,Barcelona,3630.0000,41.2842776,1.2476852
663,Ajuntament de Valls,4316130008,"VILALTA RIBE, ENRIC",****1032*,Valls,Tarragona,3110.9100,41.2842776,1.2476852
664,Ajuntament de Valls,4316130008,"GEOMAR ENGINYERIA DEL TERRENY, SLP",B63300719,Barcelona,Barcelona,3624.1900,41.2842776,1.2476852
665,Ajuntament de Valls,4316130008,"PASTISSERIA VALLS, SL",B43815232,Valls,Tarragona,2147.7000,41.2842776,1.2476852
666,Ajuntament de Valls,4316130008,"BUQS FUSTA, SL",B55676233,Valls,Tarragona,3490.0400,41.2842776,1.2476852
667,Ajuntament de Valls,4316130008,"ARTI GESTIÓN Y SERVICIOS ARTÍSTICOS, SL",B66372467,Granollers,Barcelona,3015.0000,41.2842776,1.2476852
668,Ajuntament de Valls,4316130008,"FARMACIA SERO MARTI, ROSA M.",****9110*,Valls,Tarragona,2088.3200,41.2842776,1.2476852
669,Ajuntament de Valls,4316130008,"MANUSA DOOR SYSTEMS, SLU",B61579348,Sant Cugat del Vallès,Barcelona,3481.9300,41.2842776,1.2476852
670,Ajuntament de Valls,4316130008,"ZOOETHICS ETHICAL ANIMAL PROJECTS, SL",B66541988,Òdena,Barcelona,3402.5200,41.2842776,1.2476852
671,Ajuntament de Valls,4316130008,"SERVEIS VIALS DEL VALLÈS, S.L.U.",B62175575,Granollers,Barcelona,2906.2900,41.2842776,1.2476852
672,Ajuntament de Valls,4316130008,"SANTO DOMINGO, MONTSERRAT",****4096*,Valls,Tarragona,1957.2700,41.2842776,1.2476852
673,Ajuntament de Valls,4316130008,"CABALLERO ANDREU, GERARD",****1308*,Valls,Tarragona,3399.9900,41.2842776,1.2476852
674,Ajuntament de Valls,4316130008,CRYSSA,A43052273,SANT PEDRO I SANT PABLO,Tarragona,3275.4700,41.2842776,1.2476852
675,Ajuntament de Valls,4316130008,ASSOCIACIÓ CULTURAL DOS PER QUATRE,G17734948,Girona,Girona,2665.7000,41.2842776,1.2476852
