﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
27,Xarxa de Cultura de Valls,4316133048,COLLA VELLA DELS XIQUETS DE VALLS,G43043389,Valls,Tarragona,452.0000,41.2842776,1.2476852
28,Xarxa de Cultura de Valls,4316133048,"ANTIGUA CASA MANUEL ESTALELLA, SL",B08958209,Viladecans,Barcelona,605.0000,41.2842776,1.2476852
29,Xarxa de Cultura de Valls,4316133048,CORAL INFANTIL CORS ALEGRES,V43120393,Valls,Tarragona,585.7500,41.2842776,1.2476852
30,Xarxa de Cultura de Valls,4316133048,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,474.3000,41.2842776,1.2476852
31,Xarxa de Cultura de Valls,4316133048,"MUSTÉ SEGURA, HEURA",39714616X,Valls,Tarragona,181.5000,41.2842776,1.2476852
32,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL ACTURA,G67132720,Barcelona,Barcelona,1157.0900,41.2842776,1.2476852
33,Xarxa de Cultura de Valls,4316133048,"MORA ALCOLEA, MARIA",47690900D,Lleida,Lleida,880.0000,41.2842776,1.2476852
34,Xarxa de Cultura de Valls,4316133048,"CREATIVE RENT, S.L.U.",B55562714,"Canonja, La",Tarragona,7500.0000,41.2842776,1.2476852
35,Xarxa de Cultura de Valls,4316133048,ILUMINACIÓN ALBADALEJO,B60772035,Lliçà d'Amunt,Barcelona,2709.4500,41.2842776,1.2476852
36,Xarxa de Cultura de Valls,4316133048,FOREVENTSGEST ESTUDI D'ESTRATÈGIA SL,B55716518,Valls,Tarragona,8699.1300,41.2842776,1.2476852
37,Xarxa de Cultura de Valls,4316133048,HOLA CREADOR (CREATIVITAT-CULTURA-EDUCACIÓ),G72823800,Reus,Tarragona,1031.0300,41.2842776,1.2476852
38,Xarxa de Cultura de Valls,4316133048,"L'AS PUBLICITARI, S.L.",B55680037,Riudoms,Tarragona,1106.9100,41.2842776,1.2476852
39,Xarxa de Cultura de Valls,4316133048,"PÀMIES VALLÈS, ANNA",39976108S,Valls,Tarragona,198.9000,41.2842776,1.2476852
40,Xarxa de Cultura de Valls,4316133048,"BALAGUER BURILLO, DIMAS",39679692T,Valls,Tarragona,2088.8000,41.2842776,1.2476852
41,Xarxa de Cultura de Valls,4316133048,"AIDEA DISSENY I PRODUCCIONS, SL",B55573489,Tarragona,Tarragona,719.9500,41.2842776,1.2476852
42,Xarxa de Cultura de Valls,4316133048,"SANTÓ DOMINGO, MONTSERRAT",39714096L,Valls,Tarragona,462.1600,41.2842776,1.2476852
43,Xarxa de Cultura de Valls,4316133048,"ÒPTIM SERVEIS INTEGRALS, SL",B43441005,Tarragona,Tarragona,625.5800,41.2842776,1.2476852
44,Xarxa de Cultura de Valls,4316133048,"FLORES VERA, BÀRBARA",47772150T,Valls,Tarragona,181.5000,41.2842776,1.2476852
45,Xarxa de Cultura de Valls,4316133048,"SEVENTS TGN, SL",B55734164,Tarragona,Tarragona,4277.3500,41.2842776,1.2476852
46,Xarxa de Cultura de Valls,4316133048,"FRANQUÈS RAURELL, JOSEP M",77785120V,L'ESPLUGA DE FRANCOLÍ,Tarragona,213.8400,41.2842776,1.2476852
47,Xarxa de Cultura de Valls,4316133048,"CODETICKETS, S.L.",B65509838,Mataró,Barcelona,253.3800,41.2842776,1.2476852
48,Xarxa de Cultura de Valls,4316133048,"DALMAU MASDEU, CB",E43200237,Valls,Tarragona,75.7700,41.2842776,1.2476852
49,Xarxa de Cultura de Valls,4316133048,"LA PERLA 29, SL",B62843974,Barcelona,Barcelona,2713.4700,41.2842776,1.2476852
50,Xarxa de Cultura de Valls,4316133048,COLLA JOVES XIQUETS DE VALLS,V43100635,Valls,Tarragona,446.2300,41.2842776,1.2476852
51,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ TEATRES EN XARXA DE CATALUNYA,G72648488,Sant Andreu de la Barca,Barcelona,4764.0500,41.2842776,1.2476852
52,Xarxa de Cultura de Valls,4316133048,"FERRETERIA VALLS, SL",B43245943,Valls,Tarragona,111.3700,41.2842776,1.2476852
53,Xarxa de Cultura de Valls,4316133048,"CISTELLERIA ROCA, SCP",J43786169,Valls,Tarragona,830.0000,41.2842776,1.2476852
54,Xarxa de Cultura de Valls,4316133048,"GROS PUEYO, MARCELINO",39316555X,Manresa,Barcelona,999.3400,41.2842776,1.2476852
55,Xarxa de Cultura de Valls,4316133048,"VIVES CABRÉ, EVA",47772555Z,Valls,Tarragona,1042.8000,41.2842776,1.2476852
56,Xarxa de Cultura de Valls,4316133048,"IBARRA JOVÉ, ALBERT",48009541P,Valls,Tarragona,2286.9000,41.2842776,1.2476852
57,Xarxa de Cultura de Valls,4316133048,"SERVEIS ACTUALITZATS DE L'ESPECTACLE, SL",B61744603,Barcelona,Barcelona,2485.2100,41.2842776,1.2476852
58,Xarxa de Cultura de Valls,4316133048,GRAFIQUES DEL FOIX SL,B08908519,VILAFRANCA DEL PENEDÈS,Barcelona,21.7800,41.2842776,1.2476852
59,Xarxa de Cultura de Valls,4316133048,RAMBLEJANT SLU,B55525497,Constantí,Tarragona,1344.4400,41.2842776,1.2476852
60,Xarxa de Cultura de Valls,4316133048,"BENAIGES MONNÉ, LAIA",77789702E,Valls,Tarragona,1149.5000,41.2842776,1.2476852
61,Xarxa de Cultura de Valls,4316133048,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",B43474089,Tarragona,Tarragona,316.5100,41.2842776,1.2476852
62,Xarxa de Cultura de Valls,4316133048,SOCIEDAD GENERAL DE AUTORES Y EDITORES,G28029643,Barcelona,Barcelona,119.6900,41.2842776,1.2476852
63,Xarxa de Cultura de Valls,4316133048,MOLA PRODUCCIONS SL,B64921919,Terrassa,Barcelona,3182.1500,41.2842776,1.2476852
64,Xarxa de Cultura de Valls,4316133048,"XICOIRA SALA, JAUME",41525593J,Palafrugell,Girona,217.8000,41.2842776,1.2476852
65,Xarxa de Cultura de Valls,4316133048,GRUP DEL TEATRE PRINCIPAL,G43284553,Valls,Tarragona,600.0000,41.2842776,1.2476852
66,Xarxa de Cultura de Valls,4316133048,REAL CASA DE LA MONEDA FNMT,Q2826004J,Madrid,Madrid,16.9400,41.2842776,1.2476852
67,Xarxa de Cultura de Valls,4316133048,"SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS, S.A., S.M.E.",A83052407,%{pob_ent},%{prov_ent},23.5200,41.2842776,1.2476852
68,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ PETIT TALLER DE CANÇONS,G70862214,Reus,Tarragona,1900.0000,41.2842776,1.2476852
69,Xarxa de Cultura de Valls,4316133048,"SERRET ELECTRÒNICA, SL",B43522952,Valls,Tarragona,477.9500,41.2842776,1.2476852
70,Xarxa de Cultura de Valls,4316133048,"POLIDANO LISÓN, VICTOR",46621292Q,Vinyols i els Arcs,Tarragona,139.1500,41.2842776,1.2476852
71,Xarxa de Cultura de Valls,4316133048,"TRONO SERVEIS CULTURALS, SL",B43932714,Tarragona,Tarragona,2503.1000,41.2842776,1.2476852
72,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL SIBEMOLL,G17697749,Mataró,Barcelona,1500.0000,41.2842776,1.2476852
73,Xarxa de Cultura de Valls,4316133048,IMAGINAUTES SERVEIS CULTURALS,B43836683,Tarragona,Tarragona,181.5000,41.2842776,1.2476852
74,Xarxa de Cultura de Valls,4316133048,SERVEIS DE L'ESPECTACLE FOCUS,A58116369,Barcelona,Barcelona,3898.0600,41.2842776,1.2476852
75,Xarxa de Cultura de Valls,4316133048,FESTUC TEATRE,B25595398,Lleida,Lleida,678.8700,41.2842776,1.2476852
