_id,NOM_ENS,CODI_ENS,RESUM,DATA_PUB,ENLLAÇ,VIGENT,LATITUD,LONGITUD
40,Ajuntament de Valls,4316130008,Reglament del servei de llar d'infants municipal,2005-08-17T00:00:00,http://cido.diba.cat/normativa_local/160209,True,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,Reglament de règim interior del Centre Obert Portal Nou,2005-07-15T00:00:00,http://cido.diba.cat/normativa_local/157608,True,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,Reglament del règim intern de la Ludoteca La Fusta,2005-07-15T00:00:00,http://cido.diba.cat/normativa_local/157609,True,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,Ordenança d'usos de via pública i altres béns de domini públic,2020-10-09T00:00:00,http://cido.diba.cat/normativa_local/72968,True,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,Reglament del servei d'atenció domiciliària,2004-12-30T00:00:00,http://cido.diba.cat/normativa_local/120310,True,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,"Reglament d'ús dels materials dels serveis municipals de manteniment per part d'associacions veinals, entitats sense ànim de lucre i escoles, col·legis i instituts",2004-10-25T00:00:00,http://cido.diba.cat/normativa_local/101810,True,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,Ordenança municipal de règim de comunicació prèvia d'obres menors,2004-09-27T00:00:00,http://cido.diba.cat/normativa_local/63396,True,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,Programa d'orientació per als equipaments comercials,2004-05-10T00:00:00,http://cido.diba.cat/normativa_local/111734,True,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,Reglament intern del Cos de la Policia Local,2002-09-03T00:00:00,http://cido.diba.cat/normativa_local/33260,True,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,Reglament regulador del Consell Ciutadà de Participació i Consulta per a la Dinamització del Centre Històric,2001-03-21T00:00:00,http://cido.diba.cat/normativa_local/2334,True,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,Reglament regulador de la concessió d'ajuts a la iniciativa privada per a la dinamització del Centre Històric,2001-02-14T00:00:00,http://cido.diba.cat/normativa_local/4439,True,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,Pla de verificació d'activitats sotmeses a comunicació prèvia,2020-07-17T00:00:00,http://cido.diba.cat/normativa_local/9750256,True,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,Ordenança reguladora de les prestacions patrimonials públiques no tributàries,2020-03-04T00:00:00,http://cido.diba.cat/normativa_local/9890776,True,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,Mesures adoptades per la situació de la crisi sanitària ocasionada per la COVID-19,2020-04-09T00:00:00,http://cido.diba.cat/normativa_local/10007255,True,41.2842776,1.2476852
