_id,NOM_ENS,CODI_ENS,PEDANIA,TIPUS_VIA,NOM,CODI_VIA,LATITUD,LONGITUD
36,Ajuntament de Valls,4316130008,Picamoixons,Carrer,COLL DE MOLES-PICAMOIXONS,621,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,"",Carrer,COLON,19,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,"",Carrer,CARLES MAGRIÑA,336,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,"",Carrer,BARCELONA,171,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,"",Carrer,COR DE MARIA,210,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,"",Carrer,CREU DE CAMES,233,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,"",Carrer,CARNISSERIA,453,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,"",Carrer,BARCELONETA,6,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,"",Carretera,DE BARCELONA,207,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,"",Raval,DE FARIGOLA,25,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,"",Carrer,BASTERS,267,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,"",Avinguda,CATALUNYA,139,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,"",Passeig,DE LA CASERNA,466,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,"",Carrer,BISBE MORA,430,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,"",Carrer,DE LA CORT,343,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,"",Carrer,CINC DE VUIT,561,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,"",Carrer,DE LA FONT NOVA,109,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,"",Carrer,BISBE PALAU,309,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,"",Carrer,DE LA FRATERNAL,142,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,DE LA FONT-FONTSCALDES,532,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,"",Carrer,COMAS I SOLA,338,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,"",Carrer,BISBE SITJO,176,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,"",Plaça,DE LA FUSTA,410,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,"",Carrer,CURTIDORS,266,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,"",Carrer,BLANQUERS,258,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,"",Carrer,DE LES MONGES,63,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,"",Carrer,DE L'ESCORXADOR,224,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,"",Carrer,DE LA BOBILA,464,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,"",Carrer,BON SOL,530,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,"",Plaça,DE L'ESGLESIA,398,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,"",Plaça,DE L'ESGLESIA-MASMOLETS,399,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,"",Plaça,DE LA CREU,236,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,"",Carrer,BONAVENTURA CASES,360,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,"",Carretera,DE MONTBLANC,166,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,"",Plaça,DE L'OLI,69,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,Picamoixons,Carrer,DE LA FONT-PICAMOIXONS,381,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,"",Carrer,BONIFAS,7,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,"",Carrer,ELADI HOMS,583,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,"",Carretera,DE NULLES,321,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,"",Carrer,BORONAT,8,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,"",Carrer,DE LA INDUSTRIA,43,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,"",Carrer,ESPIGOL,509,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,"",Carretera,DE PICAMOIXONS,245,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,"",Carrer,DE LA PEIXATERIA,73,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,"",Urbanització,BOSC PEIXETS,229,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,"",Camí,DE PONENT (MASMOLETS),589,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,"",Carrer,FIGUEROLA,270,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,"","",DE LA PEIXATERIA,421,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,"",Carrer,BOTERS,422,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,"",Carretera,DE PUIGPELAT,428,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,Fontscaldes,Plaça,FONT DEL LLEDONER,606,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,Picamoixons,Carrer,DE LA PISCINA-PICAMOIXONS,490,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,"",Carrer,BRUGENT,465,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,"",Carrer,DE SEGRIA,623,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,"",Plaça,DE LA SARDANA,610,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,"",Carrer,FORTUNA,28,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,"",Carretera,DE TARRAGONA,102,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,"",Carrer,B-ZONA C/PARELLADA (CAMI),522,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,"",Carrer,FRANCESC GUMA I FARRAN,566,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,"",Carrer,DE LA SERRA,508,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,"",Camí,DE VALLS-SOL I VENT,540,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,"",Plaça,DE LA TORRATXA,600,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,"",Carrer,DE LES CISTELLERES,632,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,"",Carrer,FRANCESC ROCA SANS,443,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,"",Camí,DE VILAFRANCA,541,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,"",Carrer,CABRERA,340,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,"",Camí,DE LA TORRE,613,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,"",Carrer,FUSTERS,261,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,"",Carrer,DE VIOLETA,107,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,"",Carrer,CAMI SANT POU,442,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,"",Passeig,DE LA TORRE,198,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,"",Carrer,GARROFERS,440,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,"",Plaça,DEL BLAT,345,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,"",Carrer,GERMANS S GABRIEL,150,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,"",Carrer,DEL CALL,9,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,"",Passatge,CLARIANA,515,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,"",Carrer,DE LA VALL,479,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,"",Carrer,GUASCH HOMS,362,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,"",Carrer,DEL CARME,14,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,"",Plaça,DE LA VALLVERA,311,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,"",Carrer,CONCA DE BARBERA,175,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,"",Carretera,D'ALCOVER,2,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,"",Carrer,DE LA VALLVERA,230,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,"",Avinguda,ILLES BALEARS,342,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,"",Plaça,DEL CARME,15,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,"",Carrer,DE LA CANDELA,10,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,"",Carrer,JACINT VERDAGUER,82,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,"",Carrer,DE LA VERDURA,225,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,"",Plaça,DEL CEMENTIRI,18,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,"",Carrer,JAUME MERCADE,216,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,"",Carrer,DE LA FIGUERETA,438,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,"",Camí,DE LA VERNEDA,133,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,"",Plaça,DEL CINC DE NOU,601,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,"",Plaça,DE LA VIL.LA ROMANA,625,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,"",Carrer,JOSEP ALADERN,386,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,"",Camí,DEL FORN IBERIC,592,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,Picamoixons,Plaça,DE LA FONT-PICAMOIXONS,382,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,"",Carrer,JOSEP M CASAS HOMS,371,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,"",Plaça,DE LA XAMORA,136,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,"",Carrer,DEL PANTA,71,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,"",Plaça,DE LES GARROFES,454,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,"",Carrer,DE LA ZETA,108,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,LA FONT-FONTSCALDES,29,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,"",Carrer,DE L'ERMITA,406,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,"",Carretera,DEL PLA,61,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,"","",DE L'ESGLESIA,397,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,"",Carrer,LA SEGARRA,480,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,"",Avinguda,DEL POLIGON,263,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,"",Plaça,DE LES ESCUDELLES,23,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,Picamoixons,Plaça,L'ESGLESIA-PICAMOIXONS,42,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,"",Plaça,DE L'ESTACIO,543,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,"",Carrer,DE L'ESCRIVANIA,22,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,"",Carrer,DEL PORTAL NOU,74,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,"",Avinguda,DEL FORNAS,563,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,"",Carrer,LLEIDA,155,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,"",Passatge,DE L'ESTACIO,238,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,"",Carrer,DEL FREIXA,390,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,"",Carrer,EMPORDA,305,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,"",Carrer,MARIA DE CODINA,50,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,"",Carrer,ENXANETA,218,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,"",Carrer,DEL GAS,525,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,"",Carrer,F.BLASI VALLESPINOSA,312,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,"",Carrer,MINERVA,58,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,"",Carrer,FIDEL DE MORAGAS,527,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,"",Carrer,DEL MUR,412,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,"",Carrer,MOLET,62,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,"",Plaça,FONT DE LA MANXA,77,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,"",Carrer,FLAVIA,26,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,"",Carrer,DEL PABORDE,70,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,"",Carrer,FONT D'EN BOSC,383,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,"",Carrer,FORMENTERA,325,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,"",Plaça,DEL PORTAL NOU,75,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,"",Carrer,FRANCESC BALLESTER,533,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,"",Carrer,FRANCESC CATALA ROCA,576,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,"",Plaça,FRANCESC LAYRET,602,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,"",Carrer,MURALLA DEL CASTELL,17,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,"","",DEL PORTAL NOU,79,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,"",Carrer,FRANCESC RODON QUERALT,385,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,"",Carrer,MURALLA S ANTONI,491,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,"",Carrer,FRANCESC MACIA,432,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,"",Carrer,GAIA,469,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,"",Carrer,DEL POUET,34,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,"",Carrer,MURALLA S FRANCESC,495,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,"",Carrer,FRANCOLI,468,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,"",Carrer,GENERAL ALAIX,1,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,"",Carrer,DEL PRADO,586,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,"",Carrer,NARCIS OLLER,65,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,"",Carrer,GALOFRE OLLER,32,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,"",Carrer,DEL PRIORAT,78,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,"",Carrer,GIRONA,173,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,"",Carrer,HORT DEL RECTOR,396,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,"",Carrer,GENERAL COMERMA,35,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,"",Carrer,NOU,67,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,"",Carrer,DEL PROGRES,219,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,"",Carrer,GLORIETA,471,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,Picamoixons,Carrer,NOU-PICAMOIXONS,66,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,"","",DEL PUNTARRO,80,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,"",Carrer,IMPRESSORS,259,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,"",Carrer,NURIA,414,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,"",Plaça,DEL QUARTER,217,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,"",Carrer,HORT DELS ALLS,209,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,"",Carrer,JAUME DE CASELLES,594,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,"",Carrer,OLLER I RABASSA,444,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,"",Carrer,INDALECI CASTELLS,460,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,Picamoixons,Carrer,JESUS-PICAMOIXONS,45,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,"",Carrer,DEL ROSER,434,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,"",Carrer,ONZE DE SETEMBRE,330,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,JOSEP BUSQUETS-FONTSCALDE,591,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,"",Carrer,JAUME HUGUET,44,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,"",Camí,DEL SUD (MASMOLETS),604,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,"",Carrer,ORENGA,512,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,"",Carrer,JOSEP M.FABREGAS,403,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,"",Carrer,JOAN MARAGALL,242,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,"",Carrer,DEL TEATRE,147,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,"",Carrer,PARE PALAU,252,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,"",Carrer,LA FONT-MASMOLETS,483,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,JOSEP CASTELLET-FONTSCALD,593,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,"",Plaça,DEL TORRENT DEL TITIT,615,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,"",Carrer,PARELLADES,72,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,Picamoixons,Carrer,JOSEP M.FABREGAS-PICAMOIX,202,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,"",Carrer,L'ESGLESIA,40,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,"",Passeig,PAS FILADORS,548,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,"",Carrer,LA MARSALA,507,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,"",Carrer,DEL TREN,481,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,Picamoixons,Carrer,L'ESGLESIA-PICAMOIXONS,283,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,"",Carrer,DEL VILAR,253,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,"",Plaça,PATI DEL CASTELL,329,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,L'ESGLESIA-FONTSCALDES,39,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,"",Carrer,LLEVANT,538,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,"",Plaça,DELS ALLS,221,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,"",Carrer,PAU BALDRICH,526,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,"",Carrer,LLUIS HOMS,603,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,"",Carrer,LICORISTES,268,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,"",Carrer,DELS AMETLLERS,335,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,"",Carrer,LLUIS MARTINELL,244,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,"",Carrer,DELS BOUS,49,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,"",Passeig,PAU CASALS,505,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,"",Carrer,MAJOR,53,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,"",Carrer,MARC ANTON,48,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,"",Carrer,PAU MERCADE,363,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,"",Passatge,DELS CAPUTXINS,11,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,Picamoixons,Carrer,MAJOR-PICAMOIXONS,55,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,"",Carrer,PAU PARELLADA,177,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,"",Carrer,MARE MARIA GUELL,598,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,"",Carrer,MIRADOR,472,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,"",Plaça,DELS ESCOLANS,500,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,"",Carrer,PERE CATALA I PIC,573,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,"",Carrer,MARC FUSTE,617,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,"",Carrer,MONTSANT,473,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,"",Carrer,MARINADA,411,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,"",Carrer,PI DE VOLTOR,348,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,"",Carrer,MONTSIA,307,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,"",Carrer,DELS ESPARDENYERS,384,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,"",Carrer,MARQUES GUAD EL JELU,372,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,"",Raval,DELS FILADORS,213,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,"",Plaça,PILAR DE SIS,519,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,"",Carrer,SANTA URSULA,101,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,Picamoixons,Carrer,MAS DE CASTELLET-PICAMOI.,630,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,"",Carrer,PLANA D'EN BERGA,476,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,"",Carrer,SANTIAGO RUSINYOL,251,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,"",Plaça,POMPEU FABRA,426,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,"",Carrer,DELS JUEUS,46,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,"",Carrer,MESTRAL,497,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,"",Carrer,SERE,536,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,"",Carrer,DELS METGES,56,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,"",Carrer,PONIOL,516,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,"",Carrer,MIRALCAMP,60,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,"",Carrer,SOL I VENT,537,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,"",Carrer,PONT DE GOI,477,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,"",Carrer,DELS PINS,474,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,"",Carrer,MOIXIGANGA,415,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,"",Carrer,SOR FILOMENA FERRER,590,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,"",Plaça,DELS PINS,475,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,"",Carrer,PRAT DE LA RIBA,503,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,"",Carrer,MOLLS DE L'ESTACIO,273,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,Picamoixons,Carrer,STA LLUCIA-PICAMOIXONS,98,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,"",Carrer,D'EN BOSC,57,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,"",Carrer,MOSSEN MARTI,151,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,"",Carrer,PRENAFETA,271,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,"",Carrer,TARRAGONA,172,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,"",Carrer,D'EN GASSO,33,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,"",Carrer,MURALLA DEL CARME,13,41.2842776,1.2476852
