﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
11,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T20:45:00,11.5,17.0,2024-01-04T12:55:00,11.5,2024-01-04T18:55:00,13.7,994.6,100.0,11.1,7.6,NE,11.4,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T21:45:00,10.9,17.0,2024-01-04T12:55:00,10.9,2024-01-04T20:55:00,12.9,994.6,100.0,11.1,1.9,N,7.6,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T22:45:00,10.4,17.0,2024-01-04T12:55:00,10.4,2024-01-04T22:05:00,11.7,995.0,95.0,8.9,11.4,NW,11.4,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2024-01-04T00:00:00,2024-01-04T23:45:00,10.9,17.0,2024-01-04T12:55:00,10.4,2024-01-04T22:05:00,12.7,992.6,98.0,9.4,11.4,NW,17.1,22.8,2024-01-04T14:40:00,S,0.0,0.0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T00:40:00,10.4,10.9,2024-01-05T00:05:00,10.4,2024-01-05T00:25:00,11.8,993.6,96.0,10.0,5.7,NW,11.4,13.3,2024-01-05T00:35:00,NW,0.0,0.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T01:45:00,9.8,10.9,2024-01-05T00:05:00,9.8,2024-01-05T01:45:00,11.1,992.6,97.0,10.0,3.8,E,3.8,13.3,2024-01-05T00:35:00,NW,0.0,0.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T09:45:00,9.8,10.9,2024-01-05T00:05:00,9.8,2024-01-05T01:45:00,11.0,990.9,96.0,7.8,13.3,NE,20.9,24.7,2024-01-05T09:40:00,NE,0.0,0.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T10:45:00,11.5,11.5,2024-01-05T10:35:00,9.8,2024-01-05T01:45:00,11.9,985.5,77.0,10.6,11.4,NW,22.8,36.1,2024-01-05T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T11:45:00,12.0,12.0,2024-01-05T11:00:00,9.8,2024-01-05T01:45:00,12.0,985.5,69.0,9.4,26.6,N,41.8,41.8,2024-01-05T11:45:00,N,0.0,0.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T12:45:00,12.0,12.6,2024-01-05T12:35:00,9.8,2024-01-05T01:45:00,12.0,984.5,69.0,10.0,20.9,N,32.3,41.8,2024-01-05T11:45:00,N,0.0,0.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T13:45:00,12.6,12.6,2024-01-05T12:35:00,9.8,2024-01-05T01:45:00,12.8,983.5,69.0,10.6,20.9,N,32.3,41.8,2024-01-05T11:45:00,N,0.0,0.0,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T14:45:00,12.0,12.6,2024-01-05T12:35:00,9.8,2024-01-05T01:45:00,11.7,983.8,65.0,11.1,9.5,NW,17.1,41.8,2024-01-05T11:45:00,N,0.0,0.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T16:45:00,10.9,12.6,2024-01-05T12:35:00,9.8,2024-01-05T01:45:00,10.4,983.8,67.0,9.4,11.4,W,17.1,41.8,2024-01-05T11:45:00,N,0.0,0.0,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T17:45:00,10.4,12.6,2024-01-05T12:35:00,9.8,2024-01-05T01:45:00,9.7,983.8,68.0,8.3,17.1,NW,32.3,41.8,2024-01-05T11:45:00,N,0.0,0.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T18:45:00,9.8,12.6,2024-01-05T12:35:00,9.8,2024-01-05T01:45:00,8.9,984.5,66.0,6.7,30.4,NW,47.5,49.4,2024-01-05T18:40:00,NW,0.0,0.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T19:45:00,8.7,12.6,2024-01-05T12:35:00,8.7,2024-01-05T19:30:00,8.0,985.1,74.0,5.0,26.6,NW,38.0,60.8,2024-01-05T19:30:00,NW,0.0,0.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T20:45:00,8.7,12.6,2024-01-05T12:35:00,8.1,2024-01-05T19:50:00,8.0,985.5,74.0,5.0,30.4,N,47.5,60.8,2024-01-05T19:30:00,NW,0.0,0.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T21:45:00,8.7,12.6,2024-01-05T12:35:00,8.1,2024-01-05T19:50:00,7.7,985.1,70.0,6.1,17.1,NW,28.5,60.8,2024-01-05T19:30:00,NW,0.0,0.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T22:45:00,9.2,12.6,2024-01-05T12:35:00,8.1,2024-01-05T19:50:00,8.2,986.2,67.0,7.2,15.2,NE,19.0,60.8,2024-01-05T19:30:00,NW,0.0,0.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2024-01-05T00:00:00,2024-01-05T23:45:00,8.1,12.6,2024-01-05T12:35:00,8.1,2024-01-05T19:50:00,6.8,986.8,67.0,5.6,15.2,N,22.8,60.8,2024-01-05T19:30:00,NW,0.0,0.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T00:45:00,7.6,8.1,2024-01-06T00:05:00,7.6,2024-01-06T00:45:00,6.2,987.2,68.0,6.7,5.7,N,9.5,17.1,2024-01-06T00:05:00,NW,0.0,0.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T01:35:00,7.6,8.1,2024-01-06T00:05:00,7.6,2024-01-06T00:45:00,6.1,987.5,67.0,5.6,11.4,NW,11.4,17.1,2024-01-06T00:05:00,NW,0.0,0.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T12:25:00,9.8,9.8,2024-01-06T12:25:00,7.6,2024-01-06T00:45:00,8.3,990.9,58.0,8.3,11.4,W,15.2,17.1,2024-01-06T00:05:00,NW,0.0,0.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T14:45:00,11.5,11.5,2024-01-06T14:40:00,7.6,2024-01-06T00:45:00,10.1,988.9,54.0,8.3,30.4,NW,49.4,58.9,2024-01-06T13:55:00,NW,0.0,0.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T15:10:00,11.5,11.5,2024-01-06T14:40:00,7.6,2024-01-06T00:45:00,10.1,989.2,54.0,8.9,22.8,NW,22.8,58.9,2024-01-06T13:55:00,NW,0.0,0.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2024-01-06T00:00:00,2024-01-06T16:30:00,11.5,11.5,2024-01-06T14:40:00,7.6,2024-01-06T00:45:00,9.7,990.2,48.0,9.4,17.1,W,32.3,58.9,2024-01-06T13:55:00,NW,0.0,0.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2024-01-09T00:00:00,2024-01-09T15:10:00,12.6,12.6,2024-01-09T15:00:00,12.6,2024-01-09T15:00:00,9.8,1000.4,33.0,12.2,7.6,SW,9.5,9.5,2024-01-09T15:10:00,SW,0.0,0.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2024-01-11T00:00:00,2024-01-11T14:45:00,8.1,8.1,2024-01-11T14:05:00,7.6,2024-01-11T14:35:00,6.8,1001.4,67.0,5.0,19.0,NW,28.5,28.5,2024-01-11T14:30:00,NW,3.6,0.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2024-01-11T00:00:00,2024-01-11T14:55:00,8.1,8.1,2024-01-11T14:05:00,7.6,2024-01-11T14:35:00,6.9,1001.4,68.0,5.6,15.2,NW,20.9,28.5,2024-01-11T14:30:00,NW,3.6,0.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2024-01-11T00:00:00,2024-01-11T16:05:00,8.1,8.7,2024-01-11T16:00:00,7.6,2024-01-11T14:35:00,6.6,1001.4,63.0,5.6,17.1,NW,17.1,28.5,2024-01-11T14:30:00,NW,3.6,0.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2024-01-12T00:00:00,2024-01-12T12:15:00,9.2,9.2,2024-01-12T12:05:00,9.2,2024-01-12T12:05:00,7.6,1006.8,57.0,6.7,19.0,NW,22.8,22.8,2024-01-12T12:15:00,NW,0.0,3.6,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2024-01-12T00:00:00,2024-01-12T13:30:00,9.8,9.8,2024-01-12T12:50:00,9.2,2024-01-12T12:05:00,8.2,1006.5,56.0,7.8,17.1,NW,22.8,26.6,2024-01-12T13:15:00,NW,0.0,3.6,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2024-01-12T00:00:00,2024-01-12T14:45:00,9.2,9.8,2024-01-12T12:50:00,9.2,2024-01-12T12:05:00,7.6,1005.8,58.0,6.7,19.0,W,22.8,36.1,2024-01-12T14:20:00,NW,0.0,3.6,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2024-01-12T00:00:00,2024-01-12T15:15:00,9.2,9.8,2024-01-12T12:50:00,9.2,2024-01-12T12:05:00,7.6,1005.1,57.0,6.1,24.7,N,24.7,36.1,2024-01-12T14:20:00,NW,0.0,3.6,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T10:45:00,8.1,8.1,2024-01-13T10:45:00,8.1,2024-01-13T10:45:00,6.1,1006.5,56.0,6.7,9.5,NW,24.7,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T11:45:00,10.4,10.4,2024-01-13T11:35:00,8.1,2024-01-13T10:45:00,8.1,1006.5,45.0,10.0,5.7,S,11.4,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T12:45:00,12.6,12.6,2024-01-13T12:25:00,8.1,2024-01-13T10:45:00,10.3,1004.4,39.0,12.8,5.7,S,9.5,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T13:45:00,13.7,13.7,2024-01-13T13:30:00,8.1,2024-01-13T10:45:00,11.6,1003.8,39.0,13.9,0.0,NW,0.0,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T14:45:00,14.2,14.8,2024-01-13T13:55:00,8.1,2024-01-13T10:45:00,12.2,1003.4,38.0,14.4,5.7,SE,15.2,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T15:45:00,13.1,14.8,2024-01-13T13:55:00,8.1,2024-01-13T10:45:00,11.8,1003.1,49.0,13.3,5.7,SW,11.4,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2024-01-13T00:00:00,2024-01-13T16:00:00,12.6,14.8,2024-01-13T13:55:00,8.1,2024-01-13T10:45:00,11.3,1003.1,51.0,12.2,7.6,S,13.3,24.7,2024-01-13T10:45:00,NW,0.0,0.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T10:45:00,13.1,13.1,2024-01-14T10:15:00,12.0,2024-01-14T09:45:00,12.3,996.7,55.0,13.3,1.9,E,5.7,39.9,2024-01-14T09:45:00,N,0.0,0.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T11:45:00,14.8,14.8,2024-01-14T11:05:00,12.0,2024-01-14T09:45:00,14.1,996.7,51.0,15.0,3.8,S,9.5,39.9,2024-01-14T09:45:00,N,0.0,0.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T12:45:00,13.7,14.8,2024-01-14T11:05:00,12.0,2024-01-14T09:45:00,13.0,996.3,54.0,12.2,17.1,N,26.6,39.9,2024-01-14T09:45:00,N,0.0,0.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T13:45:00,15.4,15.4,2024-01-14T13:35:00,12.0,2024-01-14T09:45:00,15.1,994.6,54.0,15.6,7.6,N,15.2,39.9,2024-01-14T09:45:00,N,0.0,0.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T14:45:00,16.5,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,16.6,994.0,54.0,16.7,1.9,W,9.5,39.9,2024-01-14T09:45:00,N,0.0,0.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T15:45:00,16.5,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,16.9,994.3,57.0,15.6,20.9,NW,32.3,39.9,2024-01-14T09:45:00,N,0.0,0.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T16:45:00,15.9,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,16.3,993.3,58.0,15.0,19.0,NW,28.5,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T17:45:00,15.4,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,15.6,992.6,59.0,13.9,20.9,W,30.4,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T18:40:00,14.8,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,15.0,993.3,60.0,13.9,17.1,W,19.0,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T19:45:00,14.2,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,14.6,993.3,64.0,12.8,19.0,W,36.1,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T20:45:00,13.7,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,13.9,992.9,65.0,12.8,13.3,NW,19.0,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T21:40:00,14.2,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,14.7,992.6,65.0,13.3,13.3,NW,15.2,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T22:45:00,14.8,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,15.3,992.3,63.0,15.0,7.6,NW,13.3,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2024-01-14T00:00:00,2024-01-14T23:45:00,15.4,16.5,2024-01-14T14:35:00,12.0,2024-01-14T09:45:00,16.2,991.9,65.0,14.4,13.3,NW,22.8,43.7,2024-01-14T16:10:00,NE,0.0,0.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T00:45:00,14.2,14.8,2024-01-15T00:05:00,14.2,2024-01-15T00:15:00,15.1,992.6,69.0,12.8,22.8,NW,36.1,36.1,2024-01-15T00:10:00,NW,0.0,0.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T01:45:00,12.6,14.8,2024-01-15T00:05:00,12.6,2024-01-15T01:40:00,13.4,992.3,76.0,10.0,26.6,NW,41.8,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T02:45:00,12.6,14.8,2024-01-15T00:05:00,12.6,2024-01-15T01:40:00,13.4,992.3,77.0,10.6,20.9,NW,32.3,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T03:45:00,12.6,14.8,2024-01-15T00:05:00,12.0,2024-01-15T02:50:00,13.5,992.3,78.0,10.6,22.8,NW,30.4,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T04:40:00,12.0,14.8,2024-01-15T00:05:00,12.0,2024-01-15T02:50:00,12.8,992.3,79.0,10.0,20.9,NW,30.4,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T05:45:00,10.9,14.8,2024-01-15T00:05:00,10.9,2024-01-15T05:35:00,11.8,991.9,85.0,11.1,3.8,NE,13.3,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T06:45:00,10.4,14.8,2024-01-15T00:05:00,10.4,2024-01-15T05:55:00,11.3,991.6,89.0,10.6,1.9,SE,3.8,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T07:45:00,10.4,14.8,2024-01-15T00:05:00,9.8,2024-01-15T07:00:00,11.3,991.6,90.0,10.0,5.7,NE,9.5,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T08:45:00,9.8,14.8,2024-01-15T00:05:00,9.2,2024-01-15T08:15:00,10.7,991.9,92.0,10.0,3.8,N,9.5,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T09:45:00,10.9,14.8,2024-01-15T00:05:00,9.2,2024-01-15T08:15:00,12.4,991.9,93.0,10.6,5.7,NE,11.4,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T10:45:00,13.7,14.8,2024-01-15T00:05:00,9.2,2024-01-15T08:15:00,15.2,992.3,79.0,13.9,0.0,E,1.9,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T11:40:00,15.9,15.9,2024-01-15T11:30:00,9.2,2024-01-15T08:15:00,17.2,991.6,67.0,15.0,19.0,W,24.7,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T12:45:00,17.0,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,18.5,990.6,64.0,17.2,5.7,NW,15.2,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T13:45:00,17.0,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,18.6,989.9,65.0,16.7,13.3,NW,20.9,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T14:45:00,17.0,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,18.5,988.9,64.0,16.1,19.0,NW,24.7,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T15:45:00,17.0,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,18.6,989.2,65.0,16.7,13.3,NW,22.8,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T16:45:00,17.0,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,18.6,988.9,65.0,16.7,17.1,NW,26.6,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T17:45:00,16.5,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,17.9,988.5,66.0,16.7,7.6,SW,13.3,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T18:45:00,15.4,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,16.7,988.9,70.0,14.4,13.3,N,36.1,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T19:45:00,15.4,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,16.2,989.2,65.0,15.0,11.4,W,41.8,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T20:45:00,16.5,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,17.4,989.9,61.0,16.7,7.6,W,13.3,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T21:45:00,15.9,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,16.9,990.6,64.0,15.6,13.3,NW,19.0,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T22:45:00,15.4,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,16.2,990.9,65.0,15.0,11.4,NW,17.1,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2024-01-15T00:00:00,2024-01-15T23:45:00,13.7,17.0,2024-01-15T12:30:00,9.2,2024-01-15T08:15:00,14.5,991.6,71.0,13.9,1.9,NW,5.7,45.6,2024-01-15T01:30:00,NW,0.0,0.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2024-01-16T00:00:00,2024-01-16T00:45:00,12.6,13.1,2024-01-16T00:05:00,12.6,2024-01-16T00:20:00,13.6,991.9,79.0,12.8,1.9,NE,3.8,13.3,2024-01-16T00:05:00,E,0.0,0.0,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2024-01-16T00:00:00,2024-01-16T01:45:00,10.9,13.1,2024-01-16T00:05:00,10.9,2024-01-16T01:35:00,11.9,992.3,87.0,11.1,1.9,N,5.7,13.3,2024-01-16T00:05:00,E,0.0,0.0,41.2842776,1.2476852
