_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
11,Ajuntament de Valls,4316130008,2023-01-09T00:00:00,2023-01-09T23:45:00,10.4,16.5,2023-01-09T00:35:00,10.4,2023-01-09T22:45:00,9.0,1005.8,58.0,8.3,17.1,NW,24.7,95.0,2023-01-09T13:30:00,W,0.0,0.5,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T00:40:00,9.8,10.4,2023-01-10T00:05:00,9.8,2023-01-10T00:20:00,8.7,1006.5,63.0,7.8,17.1,NW,24.7,30.4,2023-01-10T00:05:00,NW,0.0,0.0,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T01:45:00,9.8,10.4,2023-01-10T00:05:00,9.2,2023-01-10T01:00:00,8.6,1005.8,62.0,7.8,17.1,N,24.7,30.4,2023-01-10T00:05:00,NW,0.0,0.0,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T02:45:00,10.4,10.4,2023-01-10T00:05:00,9.2,2023-01-10T01:00:00,9.0,1005.8,58.0,8.3,17.1,W,26.6,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T03:45:00,8.7,10.4,2023-01-10T00:05:00,8.7,2023-01-10T03:35:00,7.5,1006.8,67.0,7.2,11.4,NE,17.1,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T04:45:00,8.7,10.4,2023-01-10T00:05:00,8.7,2023-01-10T03:35:00,7.5,1006.8,67.0,7.8,7.6,N,11.4,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T05:45:00,8.1,10.4,2023-01-10T00:05:00,8.1,2023-01-10T05:45:00,6.9,1007.2,68.0,6.1,11.4,N,15.2,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T06:45:00,8.1,10.4,2023-01-10T00:05:00,7.6,2023-01-10T06:10:00,7.0,1007.8,70.0,6.1,13.3,N,17.1,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T07:40:00,8.1,10.4,2023-01-10T00:05:00,7.6,2023-01-10T06:10:00,6.9,1007.8,69.0,6.1,13.3,N,17.1,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T08:45:00,8.7,10.4,2023-01-10T00:05:00,7.6,2023-01-10T06:10:00,7.5,1007.8,67.0,6.1,17.1,N,24.7,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T09:45:00,10.9,10.9,2023-01-10T09:45:00,7.6,2023-01-10T06:10:00,9.7,1008.2,58.0,9.4,15.2,NW,24.7,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T10:45:00,12.0,12.0,2023-01-10T10:20:00,7.6,2023-01-10T06:10:00,10.8,1009.2,54.0,11.7,7.6,W,13.3,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T11:45:00,14.2,14.2,2023-01-10T11:35:00,7.6,2023-01-10T06:10:00,13.1,1009.2,48.0,13.9,7.6,S,13.3,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T12:45:00,14.8,14.8,2023-01-10T12:30:00,7.6,2023-01-10T06:10:00,13.6,1007.8,46.0,15.0,1.9,S,5.7,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T13:45:00,16.5,16.5,2023-01-10T13:45:00,7.6,2023-01-10T06:10:00,15.2,1006.8,41.0,16.7,3.8,SE,9.5,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T14:45:00,16.5,16.5,2023-01-10T13:45:00,7.6,2023-01-10T06:10:00,15.0,1006.8,39.0,16.7,7.6,W,15.2,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T15:45:00,15.4,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,14.1,1007.2,44.0,15.0,9.5,SE,17.1,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T16:45:00,14.8,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,14.8,1007.2,58.0,14.4,11.4,SE,17.1,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T17:40:00,12.6,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,13.2,1007.5,74.0,12.8,0.0,S,1.9,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T18:45:00,10.9,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,11.8,1007.5,86.0,11.1,1.9,S,7.6,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T19:45:00,9.2,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,9.7,1008.2,88.0,9.4,0.0,N,0.0,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T20:45:00,8.1,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,8.2,1007.8,89.0,6.7,9.5,NE,11.4,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T21:45:00,8.1,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,8.3,1007.5,91.0,7.8,5.7,NE,11.4,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T22:45:00,8.1,17.0,2023-01-10T15:05:00,7.6,2023-01-10T06:10:00,8.6,1007.5,96.0,7.2,7.6,NE,13.3,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2023-01-10T00:00:00,2023-01-10T23:45:00,7.0,17.0,2023-01-10T15:05:00,7.0,2023-01-10T23:45:00,7.1,1007.5,96.0,5.6,7.6,N,11.4,41.8,2023-01-10T02:00:00,NW,0.0,0.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T00:45:00,6.5,7.0,2023-01-11T00:05:00,6.5,2023-01-11T00:15:00,6.4,1007.2,96.0,5.0,7.6,N,11.4,13.3,2023-01-11T00:20:00,N,0.0,0.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T01:45:00,7.0,7.0,2023-01-11T00:05:00,6.5,2023-01-11T00:15:00,7.1,1006.1,96.0,5.6,9.5,N,11.4,13.3,2023-01-11T00:20:00,N,0.0,0.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T02:45:00,6.5,7.0,2023-01-11T00:05:00,6.5,2023-01-11T00:15:00,6.1,1006.1,91.0,5.0,7.6,N,11.4,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T03:45:00,7.0,7.0,2023-01-11T00:05:00,6.5,2023-01-11T00:15:00,6.4,1005.1,84.0,7.2,0.0,N,0.0,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T04:45:00,7.6,7.6,2023-01-11T03:50:00,6.5,2023-01-11T00:15:00,7.0,1004.4,82.0,7.8,1.9,N,9.5,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T05:45:00,8.1,8.1,2023-01-11T05:45:00,6.5,2023-01-11T00:15:00,7.9,1003.8,84.0,8.3,3.8,N,7.6,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T06:45:00,8.7,8.7,2023-01-11T06:15:00,6.5,2023-01-11T00:15:00,8.5,1003.8,82.0,7.2,9.5,NE,11.4,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T07:45:00,8.1,8.7,2023-01-11T06:15:00,6.5,2023-01-11T00:15:00,8.0,1003.8,85.0,7.2,7.6,NW,11.4,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T08:45:00,8.7,8.7,2023-01-11T06:15:00,6.5,2023-01-11T00:15:00,8.6,1003.8,84.0,8.9,1.9,W,9.5,15.2,2023-01-11T01:50:00,N,0.0,0.0,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T09:45:00,9.8,9.8,2023-01-11T09:10:00,6.5,2023-01-11T00:15:00,9.9,1004.4,80.0,9.4,5.7,NW,7.6,20.9,2023-01-11T09:10:00,NW,0.0,0.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T10:45:00,12.0,12.0,2023-01-11T10:35:00,6.5,2023-01-11T00:15:00,12.4,1005.1,73.0,12.2,3.8,S,9.5,20.9,2023-01-11T09:10:00,NW,0.0,0.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T11:45:00,14.2,14.2,2023-01-11T11:35:00,6.5,2023-01-11T00:15:00,14.6,1005.1,64.0,14.4,5.7,S,9.5,22.8,2023-01-11T11:20:00,W,0.0,0.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T12:45:00,14.8,14.8,2023-01-11T12:05:00,6.5,2023-01-11T00:15:00,15.1,1004.4,61.0,15.0,0.0,W,7.6,22.8,2023-01-11T11:20:00,W,0.0,0.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T13:45:00,14.8,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,15.1,1003.8,61.0,13.9,13.3,N,22.8,22.8,2023-01-11T11:20:00,W,0.0,0.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T14:45:00,14.8,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,15.1,1004.1,61.0,14.4,11.4,NW,17.1,22.8,2023-01-11T11:20:00,W,0.0,0.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T15:45:00,13.7,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,14.1,1004.1,67.0,13.3,7.6,NE,13.3,28.5,2023-01-11T15:05:00,NE,0.0,0.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T16:45:00,13.1,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,13.6,1005.1,70.0,12.2,11.4,NW,13.3,28.5,2023-01-11T15:05:00,NE,0.0,0.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T17:45:00,12.6,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,12.9,1005.1,71.0,12.2,7.6,N,13.3,28.5,2023-01-11T15:05:00,NE,0.0,0.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T18:45:00,13.1,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,13.3,1005.5,66.0,11.7,15.2,NW,22.8,34.2,2023-01-11T18:30:00,NW,0.0,0.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T19:45:00,12.6,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,12.7,1006.1,68.0,11.1,13.3,N,20.9,34.2,2023-01-11T18:30:00,NW,0.0,0.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T20:45:00,11.5,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,11.4,1007.2,70.0,10.6,9.5,NW,13.3,34.2,2023-01-11T18:30:00,NW,0.0,0.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T21:45:00,11.5,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,11.2,1007.8,68.0,11.1,5.7,W,11.4,34.2,2023-01-11T18:30:00,NW,0.0,0.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T22:45:00,10.9,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,10.6,1008.2,70.0,11.1,3.8,W,11.4,34.2,2023-01-11T18:30:00,NW,0.0,0.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2023-01-11T00:00:00,2023-01-11T23:45:00,9.2,15.4,2023-01-11T12:55:00,6.5,2023-01-11T00:15:00,8.9,1008.5,77.0,7.2,15.2,W,17.1,34.2,2023-01-11T18:30:00,NW,0.0,0.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T00:45:00,9.2,9.2,2023-01-12T00:10:00,8.7,2023-01-12T00:05:00,8.9,1008.5,77.0,7.8,9.5,NW,17.1,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T01:45:00,8.7,9.2,2023-01-12T00:10:00,8.7,2023-01-12T00:05:00,8.2,1008.5,78.0,6.1,17.1,NW,28.5,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T02:45:00,8.7,9.2,2023-01-12T00:10:00,8.7,2023-01-12T00:05:00,8.2,1008.5,77.0,6.7,13.3,NW,19.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T03:40:00,8.7,9.2,2023-01-12T00:10:00,8.7,2023-01-12T00:05:00,7.8,1008.5,72.0,7.2,11.4,NW,11.4,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T04:45:00,8.1,9.2,2023-01-12T00:10:00,8.1,2023-01-12T04:45:00,6.9,1008.2,68.0,5.0,19.0,NW,26.6,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T05:45:00,9.2,9.2,2023-01-12T00:10:00,7.6,2023-01-12T05:00:00,8.1,1008.5,65.0,7.2,13.3,NW,17.1,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T06:45:00,8.1,9.2,2023-01-12T00:10:00,7.6,2023-01-12T05:00:00,6.7,1008.5,66.0,6.7,9.5,NW,13.3,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T07:45:00,7.6,9.2,2023-01-12T00:10:00,7.6,2023-01-12T05:00:00,6.2,1008.5,69.0,5.0,15.2,NW,22.8,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T08:45:00,7.6,9.2,2023-01-12T00:10:00,7.6,2023-01-12T05:00:00,6.2,1009.2,69.0,7.8,1.9,NW,5.7,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T09:45:00,9.2,9.2,2023-01-12T00:10:00,7.6,2023-01-12T05:00:00,8.3,1009.9,68.0,6.7,17.1,NW,24.7,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T10:45:00,10.9,10.9,2023-01-12T10:30:00,7.6,2023-01-12T05:00:00,10.1,1009.9,63.0,10.0,7.6,N,11.4,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T11:45:00,12.6,12.6,2023-01-12T11:40:00,7.6,2023-01-12T05:00:00,11.8,1009.5,57.0,11.7,9.5,NW,19.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T12:45:00,13.7,13.7,2023-01-12T12:45:00,7.6,2023-01-12T05:00:00,13.0,1008.5,54.0,12.2,17.1,NW,19.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T13:45:00,14.8,14.8,2023-01-12T13:45:00,7.6,2023-01-12T05:00:00,14.1,1007.2,51.0,15.0,7.6,NW,13.3,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T14:45:00,14.8,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,13.8,1007.2,48.0,14.4,11.4,N,19.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T15:45:00,14.8,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,13.8,1006.5,48.0,14.4,11.4,N,19.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T16:45:00,14.2,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,13.2,1006.5,49.0,13.3,11.4,NW,15.2,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T17:45:00,12.0,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,11.1,1006.1,57.0,10.6,13.3,NW,19.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T18:45:00,9.8,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,8.6,1006.8,62.0,10.0,0.0,W,3.8,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T19:45:00,9.2,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,8.2,1006.8,66.0,9.4,0.0,E,0.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T20:45:00,8.7,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,7.6,1006.8,68.0,8.9,0.0,NE,0.0,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T21:45:00,7.6,15.9,2023-01-12T14:10:00,7.6,2023-01-12T05:00:00,6.5,1007.2,73.0,7.8,1.9,N,3.8,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T22:45:00,7.6,15.9,2023-01-12T14:10:00,7.0,2023-01-12T22:05:00,6.4,1006.5,72.0,7.8,3.8,N,5.7,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2023-01-12T00:00:00,2023-01-12T23:45:00,7.6,15.9,2023-01-12T14:10:00,7.0,2023-01-12T22:05:00,6.4,1006.5,72.0,6.7,5.7,NE,9.5,32.3,2023-01-12T00:20:00,NW,0.0,0.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T00:45:00,5.9,7.0,2023-01-13T00:05:00,5.9,2023-01-13T00:40:00,4.5,1006.1,76.0,6.1,0.0,NE,0.0,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T01:45:00,6.5,7.0,2023-01-13T00:05:00,5.9,2023-01-13T00:40:00,5.2,1005.5,76.0,6.7,1.9,NE,7.6,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T02:45:00,6.5,7.0,2023-01-13T00:05:00,5.9,2023-01-13T00:40:00,5.1,1005.1,73.0,5.6,5.7,N,9.5,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T03:45:00,6.5,7.0,2023-01-13T00:05:00,5.9,2023-01-13T00:40:00,5.2,1004.8,75.0,6.1,3.8,NE,11.4,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T04:45:00,7.0,7.0,2023-01-13T00:05:00,5.9,2023-01-13T00:40:00,5.7,1004.4,72.0,6.7,3.8,W,7.6,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T05:45:00,8.1,8.7,2023-01-13T05:30:00,5.9,2023-01-13T00:40:00,6.8,1004.1,67.0,7.8,5.7,W,11.4,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T06:45:00,8.1,8.7,2023-01-13T05:30:00,5.9,2023-01-13T00:40:00,6.7,1004.4,66.0,8.3,0.0,SW,0.0,13.3,2023-01-13T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2023-01-13T00:00:00,2023-01-13T07:45:00,8.7,9.8,2023-01-13T07:10:00,5.9,2023-01-13T00:40:00,7.5,1004.8,67.0,8.9,0.0,N,0.0,15.2,2023-01-13T07:10:00,N,0.0,0.0,41.2842776,1.2476852
