﻿_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
42,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,1020,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3199,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4096,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,922,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1780,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,903,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,42,BATXILLERAT SUPERIOR ,1414,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,43,ALTRES TITULACIONS MITGES ,115,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,554,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,210,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1311,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,369,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4164,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4533,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,165,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4096,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,21,SENSE ESTUDIS ,512,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,988,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3142,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1745,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,42,BATXILLERAT SUPERIOR ,1406,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,920,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,900,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1309,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,546,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,207,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,43,ALTRES TITULACIONS MITGES ,113,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,370,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4547,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,164,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4162,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,21,SENSE ESTUDIS ,509,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,988,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3144,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4123,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,921,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1744,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,902,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,42,BATXILLERAT SUPERIOR ,1400,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,43,ALTRES TITULACIONS MITGES ,115,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,546,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,206,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1305,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,44,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,370,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4311,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,162,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4154,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,21,SENSE ESTUDIS ,504,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,979,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3133,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4314,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,919,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,924,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1745,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,42,BATXILLERAT SUPERIOR ,1390,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,43,ALTRES TITULACIONS MITGES ,115,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,547,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,202,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1328,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,44,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,390,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4314,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,160,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4155,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,21,SENSE ESTUDIS ,509,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,973,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3134,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4348,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,917,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1745,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,929,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,42,BATXILLERAT SUPERIOR ,1380,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,43,ALTRES TITULACIONS MITGES ,115,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,545,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,202,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1328,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,43,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,392,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4341,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,161,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4157,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,21,SENSE ESTUDIS ,509,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,973,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3139,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4387,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,916,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1742,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,925,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,42,BATXILLERAT SUPERIOR ,1377,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,43,ALTRES TITULACIONS MITGES ,118,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,545,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,201,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1328,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,43,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,390,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4352,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,159,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4150,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,21,SENSE ESTUDIS ,509,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,961,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3139,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4410,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,915,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1740,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,925,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,42,BATXILLERAT SUPERIOR ,1374,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,43,ALTRES TITULACIONS MITGES ,118,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,547,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,201,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1328,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,44,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,391,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4372,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,158,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,4,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4119,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,21,SENSE ESTUDIS ,507,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,951,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3132,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4428,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,914,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1745,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,926,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,42,BATXILLERAT SUPERIOR ,1373,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,43,ALTRES TITULACIONS MITGES ,119,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,546,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,200,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1328,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,393,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3131,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4381,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,911,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,158,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4459,41.2842776,1.2476852
