_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
606,Ajuntament de Valls,4316130008,ASSOC.SOCIETAT PROTECTORA D'ANIMALS DE CATALUNYA (SPAC),G66386236,Torredembarra,Tarragona,30008.0000,41.2842776,1.2476852
607,Ajuntament de Valls,4316130008,"DASCA VIDAL, SUSANNA",****8314*,Valls,Tarragona,32937.5000,41.2842776,1.2476852
608,Ajuntament de Valls,4316130008,"UTE GIROCOPI, SL -SISTEMES D'ORGANITZACIÓ, SA",U67273987,Sant Fruitós de Bages,Barcelona,31820.0100,41.2842776,1.2476852
609,Ajuntament de Valls,4316130008,"TIERRASECA SELVA, CAYETANO",****5322*,Valls,Tarragona,26922.5000,41.2842776,1.2476852
610,Ajuntament de Valls,4316130008,"SOFFITTO ARQUITECTURA, SLP",B43957562,Tarragona,Tarragona,23125.1800,41.2842776,1.2476852
611,Ajuntament de Valls,4316130008,"LYRECO ESPAÑA, S.A.",A79206223,Cornellà de Llobregat,Barcelona,26486.7700,41.2842776,1.2476852
612,Ajuntament de Valls,4316130008,"MATICOSINFO, S.L.",B65731002,Sant Boi de Llobregat,Barcelona,27208.0000,41.2842776,1.2476852
613,Ajuntament de Valls,4316130008,"ANDACAR 2000, SA",A12363529,Castellón de la Plana/Castelló de la,Castellón,30122.0300,41.2842776,1.2476852
614,Ajuntament de Valls,4316130008,"SOC.EST.CORREOS Y TELEGRAFOS, SA",A83052407,Madrid,Madrid,22719.9000,41.2842776,1.2476852
615,Ajuntament de Valls,4316130008,"QUALITY MERA, S.L.U.",B55613715,Tarragona,Tarragona,29032.9400,41.2842776,1.2476852
616,Ajuntament de Valls,4316130008,FRAIKIN ASSETS S.A.S.,W0017646A,Rajadell,Barcelona,24064.4800,41.2842776,1.2476852
617,Ajuntament de Valls,4316130008,"ESTACION SERVICIO VAZQUEZ, S.L.",B43739465,Valls,Tarragona,27953.7900,41.2842776,1.2476852
618,Ajuntament de Valls,4316130008,BAMMP ARQUITECTES ASSOCIATS,B62572979,Terrassa,Barcelona,18150.0000,41.2842776,1.2476852
619,Ajuntament de Valls,4316130008,"MONUR ENGINYERS, SLP",B43995455,Reus,Tarragona,18775.1300,41.2842776,1.2476852
620,Ajuntament de Valls,4316130008,"SOM CONTROL I SEGURETAT, S.L.",B67318311,Franqueses del Vallès (Les),Barcelona,17013.1000,41.2842776,1.2476852
621,Ajuntament de Valls,4316130008,"LA PAU, SCCL",F08828493,Badalona,Barcelona,23411.7500,41.2842776,1.2476852
622,Ajuntament de Valls,4316130008,ASSOCIACIÓ EGUEIRO,G26039404,Valls,Tarragona,27250.0000,41.2842776,1.2476852
623,Ajuntament de Valls,4316130008,"TAMEDIAXA, SA",A43926682,Tarragona,Tarragona,21064.5100,41.2842776,1.2476852
624,Ajuntament de Valls,4316130008,"CISTELLERIA ROCA, SCP",J43786169,Valls,Tarragona,18337.4600,41.2842776,1.2476852
625,Ajuntament de Valls,4316130008,"BARTOLÍ GUILLEMAT, JOSEP",****9572*,Reus,Tarragona,25682.2500,41.2842776,1.2476852
626,Ajuntament de Valls,4316130008,"UNIAUDIT OLIVER CAMPS, S.L.",B65932725,%{pob_ent},%{prov_ent},32892.4800,41.2842776,1.2476852
627,Ajuntament de Valls,4316130008,"NORMETAL CONSTRUCCIONS MODULAR, SL",B87020467,Montcada i Reixac,Barcelona,16976.3000,41.2842776,1.2476852
628,Ajuntament de Valls,4316130008,"CROQUIS, DISSENY, MUNTATGES I REALITZACIONS, S.A.",A08757957,Barcelona,Barcelona,18301.2500,41.2842776,1.2476852
629,Ajuntament de Valls,4316130008,"PINTURES SOLE, S.A.",A43057983,Valls,Tarragona,15784.9100,41.2842776,1.2476852
630,Ajuntament de Valls,4316130008,"RAMON MAGRIÑA BATALLA, S.A.",A43021864,Valls,Tarragona,17880.7400,41.2842776,1.2476852
631,Ajuntament de Valls,4316130008,"CLECE, SA",A80364243,Madrid,Madrid,19074.2700,41.2842776,1.2476852
632,Ajuntament de Valls,4316130008,GASSOL SEGURA JOSEP RAMON,****1882*,Puigpelat,Tarragona,19897.9000,41.2842776,1.2476852
633,Ajuntament de Valls,4316130008,"TELPA, SL",B59735316,Cerdanyola del Vallès,Barcelona,18528.4800,41.2842776,1.2476852
634,Ajuntament de Valls,4316130008,"SERRALLERIA ALBERT AVELLÀ, S.L.",B55590178,Valls,Tarragona,14403.8400,41.2842776,1.2476852
635,Ajuntament de Valls,4316130008,SOCIETAT SANT ANTONI,G43283738,Valls,Tarragona,14959.0000,41.2842776,1.2476852
636,Ajuntament de Valls,4316130008,"GESTION INTEGRAL DEL PUNTO DE VENTA, S.L.",B87782736,Valls,Tarragona,16905.1100,41.2842776,1.2476852
637,Ajuntament de Valls,4316130008,"FERRETERIA VALLS, S.L.",B43245943,Valls,Tarragona,18535.8900,41.2842776,1.2476852
638,Ajuntament de Valls,4316130008,"PALLEJÀ MERCADÉ, MONTSERRAT",****4667*,Reus,Tarragona,15932.5000,41.2842776,1.2476852
639,Ajuntament de Valls,4316130008,"OFICINA TECNICA TOMAS-ROIG ASSOCIATS, S.L.",B43901883,Valls,Tarragona,15242.0000,41.2842776,1.2476852
640,Ajuntament de Valls,4316130008,"ANTUCO, SL",B99299018,Zaragoza,Zaragoza,13223.8400,41.2842776,1.2476852
641,Ajuntament de Valls,4316130008,"ECITYCLIC SOLUTIONS, S.L.",B10687861,Lleida,Lleida,15298.2000,41.2842776,1.2476852
642,Ajuntament de Valls,4316130008,"ESSI PROJECTS, SA",A61274072,Tarragona,Tarragona,14116.9200,41.2842776,1.2476852
643,Ajuntament de Valls,4316130008,IRD TELECOMUNICACIONS,B43430438,Tarragona,Tarragona,12528.9300,41.2842776,1.2476852
644,Ajuntament de Valls,4316130008,ORONA S.COOP.,F20025318,Hernani,Guipuzcoa,23885.5200,41.2842776,1.2476852
645,Ajuntament de Valls,4316130008,"LOREN PLANA, JOSEP JACINT",****6812*,Valls,Tarragona,16788.7500,41.2842776,1.2476852
646,Ajuntament de Valls,4316130008,"TALLERS MERO, S.A.",A43097773,Valls,Tarragona,13867.2000,41.2842776,1.2476852
647,Ajuntament de Valls,4316130008,"CONSTRUCCIONS MARIMON I BARRABEIG, S.L.",B43487958,Valls,Tarragona,12286.1400,41.2842776,1.2476852
648,Ajuntament de Valls,4316130008,"PREVENACTIVA, SLU",B43887629,Tarragona,Tarragona,14987.8800,41.2842776,1.2476852
649,Ajuntament de Valls,4316130008,"IBER ARQUEOLOGIA, PATRIMONI I TURISME, S.L.",B55607857,Tarragona,Tarragona,13963.4000,41.2842776,1.2476852
650,Ajuntament de Valls,4316130008,"ISERVEIS EUROPE CALLS, SL",B67517136,Vic,Barcelona,12767.3200,41.2842776,1.2476852
651,Ajuntament de Valls,4316130008,"HERRERA SEGURA, ESTEBAN J.",****6471*,Alcoy/Alcoi,Alicante,16153.5000,41.2842776,1.2476852
652,Ajuntament de Valls,4316130008,"MABARAL-QUATRE, S.L.",B43489673,Valls,Tarragona,14765.9600,41.2842776,1.2476852
653,Ajuntament de Valls,4316130008,"DATOTS, SLU",B43626217,Valls,Tarragona,16209.6400,41.2842776,1.2476852
654,Ajuntament de Valls,4316130008,"ARUM CONSULTORIA AMBIENTAL, SL",B25820333,Tàrrega,Lleida,12304.0500,41.2842776,1.2476852
655,Ajuntament de Valls,4316130008,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP",J55642466,Valls,Tarragona,11718.3300,41.2842776,1.2476852
656,Ajuntament de Valls,4316130008,"COMSA SERVICE FACILITY MANAGEMENT, SAU",A60470127,Cornellà de Llobregat,Barcelona,13135.4300,41.2842776,1.2476852
657,Ajuntament de Valls,4316130008,"PASTOR VILA, SANTIAGO",****1776*,Alcoy/Alcoi,Alicante,28495.5000,41.2842776,1.2476852
658,Ajuntament de Valls,4316130008,"PARKETS I PINTURES PLANA BATLLE, S.L.",B43542125,Valls,Tarragona,12111.6200,41.2842776,1.2476852
659,Ajuntament de Valls,4316130008,"PEDRET PINTOR, S.L.",B-43254945,Valls,Tarragona,12300.4400,41.2842776,1.2476852
660,Ajuntament de Valls,4316130008,"EICON-ENTIDAD INTEGRAL DE CONTROL, S.L.",B55696512,Tarragona,Tarragona,11515.5700,41.2842776,1.2476852
661,Ajuntament de Valls,4316130008,"BELENGRAF, S.A.",A43218106,Valls,Tarragona,11182.1100,41.2842776,1.2476852
662,Ajuntament de Valls,4316130008,"ATISOLUCIONES DISEÑO DE SISTEMAS ELECTRÓNICOS, S.L.",B18865253,Peligros,Granada,12000.8400,41.2842776,1.2476852
663,Ajuntament de Valls,4316130008,"GESTIÓ DE PUBLICITAT URBANA, SL",B61524856,Barcelona,Barcelona,11206.4600,41.2842776,1.2476852
664,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA EN XARXA,G43773712,Tarragona,Tarragona,12050.0000,41.2842776,1.2476852
665,Ajuntament de Valls,4316130008,"EDISTRIBUCIÓN REDES DIGITALES, SLU",B82846817,Madrid,Madrid,9763.1400,41.2842776,1.2476852
666,Ajuntament de Valls,4316130008,"FOLDING TIMES, S.L.",B67417881,Barcelona,Barcelona,11139.2600,41.2842776,1.2476852
667,Ajuntament de Valls,4316130008,"TGD TARRAGONA DISSENY, S.L.",B43104694,Valls,Tarragona,14295.3500,41.2842776,1.2476852
668,Ajuntament de Valls,4316130008,"APLICACIONS HARTO, S.L.",B55773659,PICAMOIXONS,Tarragona,10906.9400,41.2842776,1.2476852
669,Ajuntament de Valls,4316130008,"SABACAUCHO, S.A.U.",A08837809,Castellar del Vallès,Barcelona,12429.1900,41.2842776,1.2476852
670,Ajuntament de Valls,4316130008,"BUENRITMO PRODUCCIONES, SL",B64306160,Barcelona,Barcelona,10527.0000,41.2842776,1.2476852
671,Ajuntament de Valls,4316130008,"Cel Rogent Educacio Ambiental, S.L.",B43866151,Valls,Tarragona,9543.1100,41.2842776,1.2476852
672,Ajuntament de Valls,4316130008,"ARTUR VIVES, S.A.U.",A43219575,Valls,Tarragona,13498.4900,41.2842776,1.2476852
673,Ajuntament de Valls,4316130008,"FIGUEROLA-GAVALDÀ-ROMERA ARQUITECTES, S.L.P.",B43970714,Reus,Tarragona,9899.0100,41.2842776,1.2476852
674,Ajuntament de Valls,4316130008,Gestart Events SL,B55594246,El Morell,Tarragona,9075.0000,41.2842776,1.2476852
675,Ajuntament de Valls,4316130008,EIXAM ARQUITECTURES SCCLP,F55740013,Valls,Tarragona,8950.8500,41.2842776,1.2476852
676,Ajuntament de Valls,4316130008,"SPAI INNOVA ASTIGITAS, SL",B41805557,Écija,Sevilla,9413.1600,41.2842776,1.2476852
677,Ajuntament de Valls,4316130008,"ESCOLÀ ROVIRA, JORDI",****2384*,Reus,Tarragona,8772.5000,41.2842776,1.2476852
678,Ajuntament de Valls,4316130008,"CLIMA EVENTS RENTAL, S.L.",B67015057,Argentona,Barcelona,9105.2500,41.2842776,1.2476852
679,Ajuntament de Valls,4316130008,"F.A. DEL MEDITERRANEO, S.L.",B98660970,VILLAMARCHANTE,Valencia,9000.0000,41.2842776,1.2476852
680,Ajuntament de Valls,4316130008,"CORRIOLS I RIBERES, SL",B43914423,Vilaplana,Tarragona,10034.5300,41.2842776,1.2476852
681,Ajuntament de Valls,4316130008,"SOCIETAT AGRICOLA I SECCIO DE CREDIT DE VALLS, SCCL",F43012558,Valls,Tarragona,20574.1400,41.2842776,1.2476852
682,Ajuntament de Valls,4316130008,"TALLERES GUASCH, S.L.",B43113844,VALLS,Tarragona,8769.2000,41.2842776,1.2476852
683,Ajuntament de Valls,4316130008,CABRÉ BORONAT XAVIER,****2119*,Valls,Tarragona,8318.7500,41.2842776,1.2476852
684,Ajuntament de Valls,4316130008,I.P.R.E.S. INTEGRACIÓ DE PERSONES AMB RISC D'EXCLUSIÓ SOCIAL,G64344492,Barcelona,Barcelona,11110.6500,41.2842776,1.2476852
685,Ajuntament de Valls,4316130008,"CASAS RUÉ- EL BARATO, JOSEP MARIA",****9354*,REUS,%{prov_ent},8305.4900,41.2842776,1.2476852
686,Ajuntament de Valls,4316130008,"CORAL HOMES, S.L.U.",B88178694,Madrid,Madrid,8389.2000,41.2842776,1.2476852
687,Ajuntament de Valls,4316130008,"CABALLERO ANDREU, GERARD",****1308*,Valls,Tarragona,10651.8100,41.2842776,1.2476852
688,Ajuntament de Valls,4316130008,"CREA UNIFORMES, SL",B40530651,Valencia,Valencia,8260.4100,41.2842776,1.2476852
689,Ajuntament de Valls,4316130008,"HERMES COMUNICACIONS, S.A.",A17374547,Girona,Girona,8324.2400,41.2842776,1.2476852
690,Ajuntament de Valls,4316130008,"PORTA GRAGERA, RAFEL",****2117*,Valls,Tarragona,8582.0600,41.2842776,1.2476852
691,Ajuntament de Valls,4316130008,"GASOL SEÑORÓN, ÀNGEL",****7568*,Valls,Tarragona,300.0000,41.2842776,1.2476852
692,Ajuntament de Valls,4316130008,"DALMAU BATALLA, JOSEP M.",****9747*,Valls,Tarragona,8265.5100,41.2842776,1.2476852
693,Ajuntament de Valls,4316130008,"TROS DEJANAS, SL",B63571566,Barcelona,Barcelona,9911.0600,41.2842776,1.2476852
694,Ajuntament de Valls,4316130008,ESCOFET 1886 S.A.,A08042764,Martorell,Barcelona,7561.4300,41.2842776,1.2476852
695,Ajuntament de Valls,4316130008,"CASGUAMEDIA, S.L.",B43963487,Tarragona,Tarragona,7471.7500,41.2842776,1.2476852
696,Ajuntament de Valls,4316130008,"TRAMIT SMART APP, SL",B67020636,Barcelona,Barcelona,7713.7500,41.2842776,1.2476852
697,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE RESTAURADORS DE VALLS,G55579163,Valls,Tarragona,7520.6000,41.2842776,1.2476852
698,Ajuntament de Valls,4316130008,"ACTURA 12, SL",B65758427,Barcelona,Barcelona,7865.0000,41.2842776,1.2476852
699,Ajuntament de Valls,4316130008,"VIVERS LLURBA, SL",B55521280,Valls,Tarragona,8089.3200,41.2842776,1.2476852
700,Ajuntament de Valls,4316130008,"ASSOCIACIÓ TRÈVOL, EDUCACIÓ I ACCIÓ SOCIAL",G43570597,Vendrell (El),Tarragona,7203.5500,41.2842776,1.2476852
701,Ajuntament de Valls,4316130008,"RULL TEJERO, ÀLEX",****9993*,Valls,Tarragona,12012.5800,41.2842776,1.2476852
702,Ajuntament de Valls,4316130008,CONSORCI ADMINISTRACIÓ OBERTA DE CATALUNYA,Q0801175A,Barcelona,Barcelona,6975.6400,41.2842776,1.2476852
703,Ajuntament de Valls,4316130008,"SANTO DOMINGO, MONTSERRAT",****4096*,Valls,Tarragona,7762.2800,41.2842776,1.2476852
704,Ajuntament de Valls,4316130008,"PRODUCCIONS DE GASTRONOMIA, SL",B62537774,Barcelona,Barcelona,7490.4100,41.2842776,1.2476852
705,Ajuntament de Valls,4316130008,"BUSQUET ESTUDI JURÍDIC, SL",B62076690,Barcelona,Barcelona,6859.4900,41.2842776,1.2476852
706,Ajuntament de Valls,4316130008,"VIVES MARIN,S .A.",A43097237,Valls,Tarragona,7145.2200,41.2842776,1.2476852
707,Ajuntament de Valls,4316130008,"CONSULTORIA TÈCNICA NEXUS GEOGRÀFICS, SL",B17525429,Girona,Girona,11779.3800,41.2842776,1.2476852
708,Ajuntament de Valls,4316130008,"AUDIOLLUM SERVEIS, S.L.",B43557701,Valls,Tarragona,11357.8900,41.2842776,1.2476852
709,Ajuntament de Valls,4316130008,"ID WASTE, S.L.",B55160071,Salt,Girona,12345.0300,41.2842776,1.2476852
710,Ajuntament de Valls,4316130008,"LLIBRERIA ADSERÀ, SL",B43333202,Tarragona,Tarragona,6253.3000,41.2842776,1.2476852
711,Ajuntament de Valls,4316130008,"MORILLO RODRÍGUEZ, CARLOS",****5262*,Montornès del Vallès,Barcelona,6413.0000,41.2842776,1.2476852
712,Ajuntament de Valls,4316130008,"AVANTEBRE, S.C.C.L.",F55744932,Tortosa,Tarragona,6848.6000,41.2842776,1.2476852
713,Ajuntament de Valls,4316130008,GRUP SERVEIS 08700 IGUALADA S.L,B67582544,Igualada,Barcelona,6352.5000,41.2842776,1.2476852
714,Ajuntament de Valls,4316130008,"LABORATORI ANALÍTIC VALLS, SL",B43712942,Valls,Tarragona,7387.0500,41.2842776,1.2476852
715,Ajuntament de Valls,4316130008,"PROTOCOLO E IMAGEN, SL",B22240246,Monzón,Huesca,6035.4800,41.2842776,1.2476852
716,Ajuntament de Valls,4316130008,"SOLPRONET INTERNET CONSULTING, S.L.",B55636625,Vila-seca,Tarragona,11914.8700,41.2842776,1.2476852
717,Ajuntament de Valls,4316130008,"FLEXIPLAN ETT, S.A.",A79406575,Tarragona,Tarragona,6875.6600,41.2842776,1.2476852
718,Ajuntament de Valls,4316130008,"MANUSA DOOR SYSTEMS, SLU",B61579348,Sant Cugat del Vallès,Barcelona,5553.9000,41.2842776,1.2476852
719,Ajuntament de Valls,4316130008,"NECULAI PORCOSOAIA, VALENTIN",****2489*,Tarragona,Tarragona,12659.1100,41.2842776,1.2476852
720,Ajuntament de Valls,4316130008,"BALAGUER BURILLO, DIMAS",****9692*,Valls,Tarragona,7026.4700,41.2842776,1.2476852
721,Ajuntament de Valls,4316130008,"SAPLEX, S.A.",A08360844,Canovelles,Barcelona,5438.5500,41.2842776,1.2476852
722,Ajuntament de Valls,4316130008,"GÜELL BARÓ, ALFONS",****0547*,Reus,Tarragona,8680.5400,41.2842776,1.2476852
723,Ajuntament de Valls,4316130008,"SPURNA VISUAL, SLU",B66258112,Barcelona,Barcelona,5488.2000,41.2842776,1.2476852
724,Ajuntament de Valls,4316130008,"CORPORACIÓ CATALANA DE MITJANS AUDIOVISUALS, S.A.",A08849622,Sant Joan Despí,Barcelona,2420.0000,41.2842776,1.2476852
725,Ajuntament de Valls,4316130008,"NEXT MEDIA PROJECT,  SLU",B64315831,Barcelona,Barcelona,5488.2000,41.2842776,1.2476852
726,Ajuntament de Valls,4316130008,"FAURA-CASAS AUDITORS CONSULTORS, S.L.",B58671710,Barcelona,Barcelona,5420.8000,41.2842776,1.2476852
727,Ajuntament de Valls,4316130008,"FLORES MOSQUERA, ALEJANDRO",****5749*,Alcalá de Henares,Madrid,5227.2000,41.2842776,1.2476852
728,Ajuntament de Valls,4316130008,"ALGECO CONSTRUCCIONES MODULARES, SL",B28871192,Fuente el Saz de Jarama,Madrid,6175.8400,41.2842776,1.2476852
729,Ajuntament de Valls,4316130008,"PREZERO ESPAÑA, S.A.",A82741067,Madrid,Madrid,5764.8700,41.2842776,1.2476852
730,Ajuntament de Valls,4316130008,"SEVENTS TGN, S.L.",B55734164,Tarragona,Tarragona,5166.7000,41.2842776,1.2476852
731,Ajuntament de Valls,4316130008,UNIO ESPORTIVA VALLS,G43230960,Valls,Tarragona,5000.0000,41.2842776,1.2476852
732,Ajuntament de Valls,4316130008,"DANICO EVENTS 2020, S.L.",B25756214,Cervera,Lleida,5445.0000,41.2842776,1.2476852
733,Ajuntament de Valls,4316130008,"ALT CAMP VETERINARIS, S.C.P.",J43131309,Valls,Tarragona,5420.4000,41.2842776,1.2476852
734,Ajuntament de Valls,4316130008,"PRODUCTOS FLOWER, S.A.",A25324716,Tàrrega,Lleida,4985.4600,41.2842776,1.2476852
735,Ajuntament de Valls,4316130008,"HERNÁNDEZ MONTEAGUDO, LLUC",****3091*,Tarragona,Tarragona,4719.0000,41.2842776,1.2476852
736,Ajuntament de Valls,4316130008,"VIDIELLA SANCELESTINO, EDUARD",****8464*,Valls,Tarragona,6413.0000,41.2842776,1.2476852
