_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
22,Ajuntament de Valls,4316130008,2021-01-22T00:00:00,2021-01-22T23:55:00,13.1,2021-01-22T12:10:00,7.0,2021-01-22T09:00:00,10.05,102.5,2021-01-22T15:05:00,NW,3.6,0.0,24.6,24.6,12.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2021-01-23T00:00:00,2021-01-23T23:55:00,13.7,2021-01-23T14:20:00,7.6,2021-01-23T08:30:00,10.649999999999999,91.2,2021-01-23T00:30:00,W,0.0,3.6,28.2,28.2,1.0,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2021-01-24T00:00:00,2021-01-24T23:55:00,14.2,2021-01-24T16:35:00,8.1,2021-01-24T00:05:00,11.149999999999999,87.4,2021-01-24T14:10:00,NW,0.0,0.0,28.2,28.2,2.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2021-01-25T00:00:00,2021-01-25T23:55:00,14.8,2021-01-25T15:00:00,8.7,2021-01-25T00:05:00,11.75,55.1,2021-01-25T16:25:00,NW,0.0,0.0,28.2,28.2,3.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2021-01-26T00:00:00,2021-01-26T23:50:00,14.2,2021-01-26T14:55:00,3.7,2021-01-26T08:25:00,8.95,32.3,2021-01-26T13:25:00,SW,0.0,0.0,28.2,28.2,4.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2021-01-27T00:00:00,2021-01-27T23:50:00,19.2,2021-01-27T14:55:00,5.9,2021-01-27T00:35:00,12.55,68.4,2021-01-27T13:15:00,W,0.0,0.0,28.2,28.2,5.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2021-01-28T00:00:00,2021-01-28T23:55:00,22.6,2021-01-28T13:40:00,10.4,2021-01-28T00:05:00,16.5,77.9,2021-01-28T04:05:00,NW,0.0,0.0,28.2,28.2,6.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2021-01-29T00:00:00,2021-01-29T23:55:00,20.4,2021-01-29T12:40:00,13.1,2021-01-29T23:20:00,16.75,41.8,2021-01-29T02:10:00,NW,0.0,0.0,28.2,28.2,7.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2021-01-30T00:00:00,2021-01-30T23:50:00,17.6,2021-01-30T14:30:00,10.4,2021-01-30T05:05:00,14.0,68.4,2021-01-30T15:30:00,NW,0.0,0.0,28.2,28.2,8.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2021-01-31T00:00:00,2021-01-31T23:55:00,16.5,2021-01-31T16:35:00,10.9,2021-01-31T02:10:00,13.7,70.3,2021-01-31T09:05:00,W,0.0,0.0,28.2,28.2,9.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2021-02-01T00:00:00,2021-02-01T23:50:00,18.1,2021-02-01T15:15:00,13.7,2021-02-01T07:30:00,15.9,108.2,2021-02-01T17:00:00,NW,0.0,0.0,0.0,28.2,10.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2021-02-02T00:00:00,2021-02-02T23:55:00,19.8,2021-02-02T16:10:00,10.4,2021-02-02T23:20:00,15.100000000000001,41.8,2021-02-02T12:15:00,W,0.0,0.0,0.0,28.2,11.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2021-02-03T00:00:00,2021-02-03T23:50:00,18.1,2021-02-03T13:35:00,9.8,2021-02-03T00:25:00,13.950000000000001,38.0,2021-02-03T13:45:00,NW,0.0,0.0,0.0,28.2,12.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2021-02-04T00:00:00,2021-02-04T23:55:00,18.1,2021-02-04T12:15:00,9.2,2021-02-04T05:05:00,13.65,24.7,2021-02-04T13:35:00,S,0.0,0.0,0.0,28.2,13.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2021-02-05T00:00:00,2021-02-05T23:50:00,16.5,2021-02-05T13:55:00,9.2,2021-02-05T03:20:00,12.85,22.8,2021-02-05T14:05:00,S,0.0,0.0,0.0,28.2,14.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2021-02-06T00:00:00,2021-02-06T23:50:00,18.7,2021-02-06T12:50:00,10.4,2021-02-06T23:40:00,14.55,34.2,2021-02-06T13:55:00,S,0.0,0.0,0.0,28.2,15.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2021-02-07T00:00:00,2021-02-07T23:50:00,13.7,2021-02-07T16:05:00,7.0,2021-02-07T09:10:00,10.35,43.7,2021-02-07T12:50:00,NW,0.0,0.0,0.0,28.2,16.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2021-02-08T00:00:00,2021-02-08T23:50:00,13.1,2021-02-08T16:10:00,6.5,2021-02-08T07:15:00,9.8,38.0,2021-02-08T16:20:00,W,2.0,0.0,0.0,28.2,17.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2021-02-09T00:00:00,2021-02-09T23:55:00,13.7,2021-02-09T11:50:00,7.6,2021-02-09T06:20:00,10.649999999999999,38.0,2021-02-09T01:40:00,NW,1.0,2.0,2.0,30.2,1.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2021-02-10T00:00:00,2021-02-10T23:50:00,13.1,2021-02-10T15:45:00,6.5,2021-02-10T02:50:00,9.8,58.9,2021-02-10T13:15:00,NW,0.3,1.0,3.0,31.2,1.0,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2021-02-11T00:00:00,2021-02-11T23:50:00,18.7,2021-02-11T15:50:00,5.9,2021-02-11T07:00:00,12.3,38.0,2021-02-11T00:20:00,NW,0.0,0.3,3.3,31.5,1.0,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2021-02-12T00:00:00,2021-02-12T23:55:00,18.7,2021-02-12T12:05:00,9.2,2021-02-12T02:50:00,13.95,62.7,2021-02-12T21:00:00,NW,0.5,0.0,3.3,31.5,2.0,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2021-02-13T00:00:00,2021-02-13T23:55:00,19.2,2021-02-13T14:50:00,7.6,2021-02-13T07:55:00,13.399999999999999,60.8,2021-02-13T00:40:00,NW,0.0,0.5,3.8,32.0,1.0,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2021-02-15T00:00:00,2021-02-15T23:50:00,9.8,2021-02-15T15:30:00,6.5,2021-02-15T00:05:00,8.15,17.1,2021-02-15T17:25:00,SE,0.3,5.6,9.4,37.6,1.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2021-02-16T00:00:00,2021-02-16T23:55:00,14.2,2021-02-16T13:00:00,7.6,2021-02-16T22:40:00,10.899999999999999,24.7,2021-02-16T12:00:00,NW,0.0,0.3,9.7,37.8,1.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2021-02-17T00:00:00,2021-02-17T23:50:00,17.0,2021-02-17T12:50:00,6.5,2021-02-17T00:15:00,11.75,20.9,2021-02-17T14:30:00,SW,0.0,0.0,9.7,37.8,2.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2021-02-18T00:00:00,2021-02-18T23:55:00,15.9,2021-02-18T15:55:00,7.0,2021-02-18T07:55:00,11.45,19.0,2021-02-18T04:15:00,NW,0.0,0.0,9.7,37.8,3.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2021-02-19T00:00:00,2021-02-19T23:55:00,15.9,2021-02-19T15:00:00,4.8,2021-02-19T04:45:00,10.35,19.0,2021-02-19T02:00:00,W,0.0,0.0,9.7,37.8,4.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2021-02-20T00:00:00,2021-02-20T23:55:00,14.2,2021-02-20T14:05:00,6.5,2021-02-20T23:55:00,10.35,24.7,2021-02-20T14:00:00,SE,0.0,0.0,9.7,37.8,5.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2021-02-21T00:00:00,2021-02-21T23:50:00,15.9,2021-02-21T13:00:00,6.5,2021-02-21T00:05:00,11.2,43.7,2021-02-21T12:55:00,N,0.0,0.0,9.7,37.8,6.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2021-02-22T00:00:00,2021-02-22T23:55:00,13.7,2021-02-22T00:05:00,9.2,2021-02-22T21:10:00,11.45,32.3,2021-02-22T00:30:00,NW,39.1,0.0,9.7,37.8,7.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2021-02-23T00:00:00,2021-02-23T23:55:00,18.7,2021-02-23T14:25:00,8.1,2021-02-23T03:55:00,13.399999999999999,20.9,2021-02-23T00:45:00,NW,0.0,39.1,48.8,77.0,1.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2021-02-24T00:00:00,2021-02-24T23:50:00,19.8,2021-02-24T15:55:00,9.2,2021-02-24T23:30:00,14.5,22.8,2021-02-24T17:05:00,S,0.0,0.0,48.8,77.0,2.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2021-02-25T00:00:00,2021-02-25T23:55:00,15.4,2021-02-25T15:15:00,9.2,2021-02-25T00:30:00,12.3,19.0,2021-02-25T14:55:00,SE,0.0,0.0,48.8,77.0,3.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2021-02-26T00:00:00,2021-02-26T23:50:00,15.9,2021-02-26T15:35:00,7.6,2021-02-26T22:15:00,11.75,19.0,2021-02-26T09:00:00,N,0.0,0.0,48.8,77.0,4.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2021-02-27T00:00:00,2021-02-27T23:55:00,19.2,2021-02-27T16:10:00,7.6,2021-02-27T00:05:00,13.399999999999999,28.5,2021-02-27T10:50:00,NW,0.0,0.0,48.8,77.0,5.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2021-02-28T00:00:00,2021-02-28T23:55:00,15.9,2021-02-28T15:00:00,9.2,2021-02-28T04:25:00,12.55,24.7,2021-02-28T12:15:00,S,0.0,0.0,48.8,77.0,6.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2021-03-01T00:00:00,2021-03-01T23:50:00,14.8,2021-03-01T13:00:00,9.8,2021-03-01T00:05:00,12.3,22.8,2021-03-01T06:20:00,E,0.0,0.0,0.0,77.0,7.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2021-03-02T00:00:00,2021-03-02T23:50:00,15.9,2021-03-02T14:10:00,8.7,2021-03-02T07:55:00,12.3,22.8,2021-03-02T02:20:00,NE,0.0,0.0,0.0,77.0,8.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2021-03-03T00:00:00,2021-03-03T23:50:00,17.6,2021-03-03T14:20:00,8.7,2021-03-03T04:25:00,13.15,20.9,2021-03-03T15:25:00,S,0.0,0.0,0.0,77.0,9.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2021-03-04T00:00:00,2021-03-04T23:55:00,17.6,2021-03-04T14:30:00,7.6,2021-03-04T01:45:00,12.600000000000001,17.1,2021-03-04T13:10:00,SE,0.0,0.0,0.0,77.0,10.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2021-03-05T00:00:00,2021-03-05T23:55:00,17.6,2021-03-05T14:10:00,7.0,2021-03-05T05:25:00,12.3,22.8,2021-03-05T14:40:00,S,0.0,0.0,0.0,77.0,11.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2021-03-06T00:00:00,2021-03-06T23:55:00,17.0,2021-03-06T15:20:00,7.6,2021-03-06T02:55:00,12.3,24.7,2021-03-06T15:35:00,S,0.0,0.0,0.0,77.0,12.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2021-03-07T00:00:00,2021-03-07T23:55:00,16.5,2021-03-07T14:15:00,8.1,2021-03-07T00:05:00,12.3,19.0,2021-03-07T12:25:00,S,0.0,0.0,0.0,77.0,13.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2021-03-08T00:00:00,2021-03-08T23:55:00,13.1,2021-03-08T14:00:00,8.1,2021-03-08T20:05:00,10.6,30.4,2021-03-08T19:40:00,NE,9.9,0.0,0.0,77.0,14.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2021-03-09T00:00:00,2021-03-09T23:50:00,14.2,2021-03-09T14:40:00,7.0,2021-03-09T01:05:00,10.6,43.7,2021-03-09T12:10:00,NW,0.0,9.9,9.9,86.9,1.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2021-03-10T00:00:00,2021-03-10T23:50:00,17.6,2021-03-10T15:10:00,4.8,2021-03-10T05:25:00,11.200000000000001,32.3,2021-03-10T01:55:00,N,0.0,0.0,9.9,86.9,2.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2021-03-11T00:00:00,2021-03-11T23:55:00,20.4,2021-03-11T14:15:00,4.2,2021-03-11T03:15:00,12.299999999999999,24.7,2021-03-11T16:10:00,S,0.0,0.0,9.9,86.9,3.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2021-03-12T00:00:00,2021-03-12T23:55:00,17.0,2021-03-12T15:15:00,8.7,2021-03-12T23:15:00,12.85,24.7,2021-03-12T16:20:00,SE,0.0,0.0,9.9,86.9,4.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2021-03-13T00:00:00,2021-03-13T23:50:00,19.2,2021-03-13T15:00:00,4.8,2021-03-13T07:30:00,12.0,36.1,2021-03-13T16:45:00,W,0.0,0.0,9.9,86.9,5.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2021-03-14T00:00:00,2021-03-14T23:55:00,17.0,2021-03-14T14:35:00,8.1,2021-03-14T23:15:00,12.55,76.0,2021-03-14T08:35:00,NW,0.0,0.0,9.9,86.9,6.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2021-03-15T00:00:00,2021-03-15T23:50:00,18.1,2021-03-15T15:45:00,5.9,2021-03-15T05:45:00,12.0,36.1,2021-03-15T14:10:00,NW,0.0,0.0,9.9,86.9,7.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2021-03-16T00:00:00,2021-03-16T23:55:00,22.6,2021-03-16T15:40:00,7.0,2021-03-16T05:05:00,14.8,28.5,2021-03-16T12:10:00,NW,0.0,0.0,9.9,86.9,8.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2021-03-17T00:00:00,2021-03-17T23:55:00,22.0,2021-03-17T16:10:00,8.7,2021-03-17T00:05:00,15.35,47.5,2021-03-17T11:05:00,NW,0.0,0.0,9.9,86.9,9.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2021-03-18T00:00:00,2021-03-18T23:50:00,18.1,2021-03-18T15:25:00,7.0,2021-03-18T04:15:00,12.55,38.0,2021-03-18T17:25:00,SE,0.0,0.0,9.9,86.9,10.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2021-03-19T00:00:00,2021-03-19T23:50:00,13.1,2021-03-19T15:50:00,3.1,2021-03-19T23:10:00,8.1,36.1,2021-03-19T18:10:00,NE,0.5,0.0,9.9,86.9,11.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2021-03-20T00:00:00,2021-03-20T23:55:00,15.4,2021-03-20T15:20:00,3.1,2021-03-20T00:20:00,9.25,41.8,2021-03-20T09:20:00,N,0.0,0.5,10.4,87.4,1.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2021-03-21T00:00:00,2021-03-21T23:50:00,17.6,2021-03-21T16:00:00,2.0,2021-03-21T05:20:00,9.8,49.4,2021-03-21T13:25:00,NW,0.0,0.0,10.4,87.4,2.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2021-03-22T00:00:00,2021-03-22T23:55:00,19.2,2021-03-22T16:55:00,6.5,2021-03-22T07:05:00,12.85,36.1,2021-03-22T09:40:00,NW,0.0,0.0,10.4,87.4,3.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2021-03-23T00:00:00,2021-03-23T23:55:00,19.2,2021-03-23T15:05:00,4.8,2021-03-23T06:05:00,12.0,28.5,2021-03-23T09:10:00,W,0.0,0.0,10.4,87.4,4.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2021-03-24T00:00:00,2021-03-24T23:55:00,18.7,2021-03-24T11:40:00,4.8,2021-03-24T07:00:00,11.75,28.5,2021-03-24T15:30:00,S,0.0,0.0,10.4,87.4,5.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2021-03-25T00:00:00,2021-03-25T23:50:00,19.8,2021-03-25T14:20:00,5.9,2021-03-25T03:05:00,12.850000000000001,26.6,2021-03-25T13:20:00,S,0.0,0.0,10.4,87.4,6.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2021-03-26T00:00:00,2021-03-26T23:55:00,20.4,2021-03-26T16:10:00,10.4,2021-03-26T05:05:00,15.399999999999999,24.7,2021-03-26T13:50:00,SE,0.0,0.0,10.4,87.4,7.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2021-03-27T00:00:00,2021-03-27T23:55:00,19.2,2021-03-27T14:15:00,10.9,2021-03-27T03:45:00,15.05,22.8,2021-03-27T11:50:00,S,0.0,0.0,10.4,87.4,8.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2021-03-28T00:00:00,2021-03-28T23:50:00,20.4,2021-03-28T13:55:00,7.0,2021-03-28T07:00:00,13.7,28.5,2021-03-28T15:10:00,SE,0.0,0.0,10.4,87.4,9.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2021-03-29T00:00:00,2021-03-29T23:55:00,22.6,2021-03-29T14:10:00,7.6,2021-03-29T03:35:00,15.100000000000001,26.6,2021-03-29T15:50:00,S,0.0,0.0,10.4,87.4,10.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2021-03-30T00:00:00,2021-03-30T23:50:00,22.6,2021-03-30T17:05:00,9.2,2021-03-30T07:30:00,15.9,26.6,2021-03-30T13:45:00,SE,0.0,0.0,10.4,87.4,11.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2021-03-31T00:00:00,2021-03-31T23:55:00,20.9,2021-03-31T15:20:00,7.6,2021-03-31T07:55:00,14.25,26.6,2021-03-31T14:25:00,SE,0.0,0.0,10.4,87.4,12.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2021-04-01T00:00:00,2021-04-01T23:50:00,23.7,2021-04-01T16:20:00,7.0,2021-04-01T06:30:00,15.35,26.6,2021-04-01T15:00:00,SW,0.0,0.0,0.0,87.4,13.0,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2021-04-02T00:00:00,2021-04-02T23:55:00,22.0,2021-04-02T14:30:00,10.4,2021-04-02T06:45:00,16.2,26.6,2021-04-02T16:05:00,S,0.0,0.0,0.0,87.4,14.0,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2021-04-03T00:00:00,2021-04-03T23:50:00,24.2,2021-04-03T14:00:00,10.9,2021-04-03T07:20:00,17.55,38.0,2021-04-03T15:10:00,W,0.0,0.0,0.0,87.4,15.0,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2021-04-04T00:00:00,2021-04-04T23:55:00,20.4,2021-04-04T16:20:00,9.8,2021-04-04T06:50:00,15.1,24.7,2021-04-04T08:50:00,NW,0.0,0.0,0.0,87.4,16.0,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2021-04-05T00:00:00,2021-04-05T23:55:00,21.5,2021-04-05T14:10:00,8.1,2021-04-05T07:25:00,14.8,38.0,2021-04-05T15:25:00,S,0.0,0.0,0.0,87.4,17.0,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2021-04-06T00:00:00,2021-04-06T23:55:00,20.9,2021-04-06T15:00:00,8.7,2021-04-06T02:40:00,14.799999999999999,45.6,2021-04-06T08:30:00,N,0.0,0.0,0.0,87.4,18.0,41.2842776,1.2476852
96,Ajuntament de Valls,4316130008,2021-04-07T00:00:00,2021-04-07T23:50:00,14.8,2021-04-07T14:00:00,5.9,2021-04-07T07:20:00,10.350000000000001,36.1,2021-04-07T07:10:00,NW,0.3,0.0,0.0,87.4,19.0,41.2842776,1.2476852
97,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T23:55:00,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,11.75,30.4,2021-04-08T17:50:00,SE,0.0,0.3,0.3,87.6,1.0,41.2842776,1.2476852
98,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T23:55:00,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,10.649999999999999,22.8,2021-04-09T12:45:00,SE,1.3,0.0,0.3,87.6,2.0,41.2842776,1.2476852
99,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T23:55:00,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,11.149999999999999,19.0,2021-04-10T14:25:00,SE,0.0,1.3,1.5,88.9,1.0,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T23:50:00,16.5,2021-04-11T13:35:00,10.4,2021-04-11T06:50:00,13.45,24.7,2021-04-11T16:20:00,SE,3.8,0.0,1.5,88.9,2.0,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,2021-04-12T00:00:00,2021-04-12T23:55:00,17.6,2021-04-12T18:30:00,5.4,2021-04-12T07:55:00,11.5,32.3,2021-04-12T00:25:00,NW,0.0,3.8,5.3,92.7,1.0,41.2842776,1.2476852
