﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
15,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T15:45:00,7.0,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.8,1000.8,74.0,6.7,3.8,NW,11.4,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T16:45:00,6.5,8.1,2021-01-01T00:35:00,5.9,2021-01-01T05:45:00,5.9,1001.5,87.0,6.1,3.8,W,7.6,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T17:45:00,5.4,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.7,1001.5,92.0,5.6,0.0,W,0.0,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T18:45:00,5.4,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.7,1001.5,93.0,5.6,0.0,SE,0.0,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T19:45:00,5.4,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.3,1001.2,86.0,5.6,1.9,NW,7.6,36.1,2021-01-01T11:55:00,NW,0.0,0.0,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T20:45:00,7.0,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.8,1000.8,57.0,3.9,20.9,W,26.6,45.6,2021-01-01T20:30:00,W,0.0,0.0,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T21:45:00,7.0,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.8,1000.5,56.0,3.3,26.6,W,45.6,45.6,2021-01-01T20:30:00,W,0.0,0.0,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T22:45:00,7.0,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.9,1000.2,58.0,3.3,24.7,NW,36.1,55.1,2021-01-01T22:35:00,NW,0.0,0.0,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2021-01-01T00:00:00,2021-01-01T23:40:00,6.5,8.1,2021-01-01T00:35:00,5.4,2021-01-01T17:45:00,4.0,1000.2,54.0,1.7,41.8,NW,53.2,55.1,2021-01-01T22:35:00,NW,0.0,0.0,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T00:45:00,4.8,7.0,2021-01-02T00:05:00,4.8,2021-01-02T00:45:00,2.5,1000.8,63.0,1.7,13.3,S,24.7,39.9,2021-01-02T00:05:00,W,0.0,0.0,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T01:45:00,5.4,7.0,2021-01-02T00:05:00,4.2,2021-01-02T01:10:00,3.0,1000.8,61.0,3.3,9.5,N,28.5,39.9,2021-01-02T00:05:00,W,0.0,0.0,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T02:45:00,4.8,7.0,2021-01-02T00:05:00,4.2,2021-01-02T01:10:00,2.5,1000.8,63.0,2.2,11.4,NW,13.3,39.9,2021-01-02T00:05:00,W,0.0,0.0,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T03:45:00,4.2,7.0,2021-01-02T00:05:00,4.2,2021-01-02T01:10:00,1.9,1001.2,66.0,3.3,5.7,W,19.0,39.9,2021-01-02T00:05:00,W,0.0,0.0,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T04:45:00,3.7,7.0,2021-01-02T00:05:00,3.7,2021-01-02T04:05:00,1.3,1000.8,67.0,1.7,9.5,SW,17.1,39.9,2021-01-02T00:05:00,W,0.0,0.0,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T05:40:00,3.7,7.0,2021-01-02T00:05:00,3.7,2021-01-02T04:05:00,1.4,1000.8,69.0,1.1,11.4,W,15.2,39.9,2021-01-02T00:05:00,W,0.0,0.0,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T06:45:00,3.1,7.0,2021-01-02T00:05:00,3.1,2021-01-02T05:45:00,0.9,1000.8,72.0,-1.1,19.0,W,30.4,43.7,2021-01-02T06:10:00,NW,0.0,0.0,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T07:45:00,2.6,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,0.2,1000.8,73.0,1.1,5.7,SW,19.0,43.7,2021-01-02T06:10:00,NW,0.0,0.0,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T08:40:00,2.6,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,0.4,1001.5,76.0,0.0,9.5,W,13.3,43.7,2021-01-02T06:10:00,NW,0.0,0.0,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T09:45:00,3.7,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,1.5,1001.9,71.0,0.6,15.2,NW,28.5,43.7,2021-01-02T06:10:00,NW,0.0,0.0,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T10:45:00,4.8,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,2.6,1002.2,66.0,1.1,19.0,NW,24.7,43.7,2021-01-02T06:10:00,NW,0.0,0.0,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T11:45:00,5.4,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,3.2,1001.9,65.0,2.8,11.4,N,20.9,43.7,2021-01-02T06:10:00,NW,0.0,0.0,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T12:45:00,5.9,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,3.7,1000.8,61.0,1.7,24.7,NW,41.8,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T13:45:00,6.5,7.0,2021-01-02T00:05:00,2.6,2021-01-02T07:15:00,4.3,1000.5,60.0,2.2,26.6,W,53.2,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T14:45:00,7.6,7.6,2021-01-02T14:40:00,2.6,2021-01-02T07:15:00,5.3,1000.2,53.0,3.3,30.4,NW,49.4,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T15:45:00,7.6,7.6,2021-01-02T14:40:00,2.6,2021-01-02T07:15:00,5.2,1000.5,52.0,4.4,22.8,W,49.4,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T16:45:00,7.6,7.6,2021-01-02T14:40:00,2.6,2021-01-02T07:15:00,5.1,1000.8,50.0,4.4,19.0,NW,32.3,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T17:45:00,8.1,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,5.7,1000.8,49.0,5.6,15.2,NW,22.8,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T18:45:00,8.1,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,5.4,1001.2,45.0,6.7,9.5,NW,28.5,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T19:45:00,7.6,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,4.5,1001.5,40.0,5.0,15.2,W,24.7,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T20:45:00,7.0,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,3.6,1001.5,37.0,3.9,20.9,NE,34.2,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T21:45:00,6.5,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,3.1,1002.5,38.0,3.9,15.2,W,22.8,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T22:40:00,5.4,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,1.9,1002.9,40.0,3.9,7.6,E,9.5,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2021-01-02T00:00:00,2021-01-02T23:45:00,4.2,8.1,2021-01-02T17:05:00,2.6,2021-01-02T07:15:00,0.8,1003.5,42.0,1.7,11.4,NW,17.1,53.2,2021-01-02T12:10:00,N,0.0,0.0,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T00:45:00,4.2,4.2,2021-01-03T00:05:00,3.7,2021-01-03T00:10:00,0.8,1003.9,42.0,2.8,7.6,NW,11.4,13.3,2021-01-03T00:30:00,N,0.0,0.0,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T01:45:00,4.2,4.2,2021-01-03T00:05:00,3.7,2021-01-03T00:10:00,0.9,1004.2,44.0,2.8,7.6,NW,11.4,19.0,2021-01-03T01:10:00,NW,0.0,0.0,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T02:45:00,3.1,4.2,2021-01-03T00:05:00,3.1,2021-01-03T02:30:00,-0.3,1004.6,47.0,0.0,13.3,NW,19.0,19.0,2021-01-03T01:10:00,NW,0.0,0.0,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T03:45:00,3.1,4.2,2021-01-03T00:05:00,3.1,2021-01-03T02:30:00,-0.2,1004.6,48.0,-0.6,15.2,NW,22.8,22.8,2021-01-03T03:20:00,NW,0.0,0.0,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T04:45:00,2.6,4.2,2021-01-03T00:05:00,2.6,2021-01-03T04:30:00,-0.7,1004.6,51.0,-1.1,15.2,NW,20.9,24.7,2021-01-03T03:55:00,NW,0.0,0.0,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T05:45:00,2.6,4.2,2021-01-03T00:05:00,2.6,2021-01-03T04:30:00,-0.8,1004.2,49.0,2.8,0.0,NE,0.0,24.7,2021-01-03T03:55:00,NW,0.0,0.0,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T06:45:00,1.5,4.2,2021-01-03T00:05:00,1.5,2021-01-03T06:45:00,-1.9,1004.9,54.0,0.6,3.8,SW,9.5,24.7,2021-01-03T03:55:00,NW,0.0,0.0,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T07:45:00,0.4,4.2,2021-01-03T00:05:00,0.4,2021-01-03T07:35:00,-2.8,1005.6,62.0,0.6,1.9,N,1.9,24.7,2021-01-03T03:55:00,NW,0.0,0.0,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T08:45:00,0.4,4.2,2021-01-03T00:05:00,0.4,2021-01-03T07:35:00,-2.9,1005.9,60.0,-2.8,11.4,NW,15.2,24.7,2021-01-03T03:55:00,NW,0.0,0.0,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T09:45:00,1.5,4.2,2021-01-03T00:05:00,-0.2,2021-01-03T09:10:00,-1.6,1006.3,60.0,-2.8,17.1,N,24.7,24.7,2021-01-03T03:55:00,NW,0.0,0.0,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T10:45:00,4.2,4.2,2021-01-03T00:05:00,-0.2,2021-01-03T09:10:00,1.2,1006.3,52.0,2.2,9.5,NW,13.3,30.4,2021-01-03T09:55:00,NW,0.0,0.0,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T11:45:00,7.6,7.6,2021-01-03T11:45:00,-0.2,2021-01-03T09:10:00,4.2,1005.2,35.0,6.1,9.5,SW,15.2,30.4,2021-01-03T09:55:00,NW,0.0,0.0,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T12:45:00,8.7,8.7,2021-01-03T12:30:00,-0.2,2021-01-03T09:10:00,5.2,1004.2,32.0,7.8,7.6,N,13.3,30.4,2021-01-03T09:55:00,NW,0.0,0.0,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T13:45:00,8.7,8.7,2021-01-03T12:30:00,-0.2,2021-01-03T09:10:00,5.6,1004.2,38.0,6.1,19.0,NW,30.4,36.1,2021-01-03T13:15:00,NW,0.0,0.0,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T14:45:00,9.2,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,6.2,1004.2,37.0,6.7,17.1,W,28.5,36.1,2021-01-03T13:15:00,NW,0.0,0.0,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T15:45:00,8.1,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,5.5,1004.6,47.0,5.6,17.1,SW,28.5,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T16:45:00,8.1,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,5.7,1004.9,50.0,5.6,17.1,W,26.6,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T17:45:00,7.0,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,4.8,1004.6,57.0,5.6,9.5,W,17.1,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T18:45:00,7.0,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,4.7,1004.6,55.0,5.0,11.4,NW,17.1,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T19:45:00,5.9,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,3.6,1005.6,59.0,5.6,3.8,SW,5.7,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T20:45:00,7.0,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,4.6,1005.2,53.0,6.1,5.7,W,20.9,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T21:45:00,5.9,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,3.6,1005.6,59.0,6.1,1.9,S,9.5,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T22:45:00,6.5,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,4.2,1005.6,57.0,6.7,0.0,S,0.0,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2021-01-03T00:00:00,2021-01-03T23:45:00,5.9,9.2,2021-01-03T14:45:00,-0.2,2021-01-03T09:10:00,3.6,1005.6,59.0,3.9,9.5,SW,22.8,38.0,2021-01-03T15:35:00,NW,0.0,0.0,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T00:45:00,5.9,5.9,2021-01-04T00:05:00,5.4,2021-01-04T00:10:00,3.7,1005.6,61.0,5.0,5.7,SW,13.3,19.0,2021-01-04T00:20:00,SE,0.0,0.0,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T01:45:00,6.5,6.5,2021-01-04T01:45:00,5.4,2021-01-04T00:10:00,4.4,1004.9,61.0,2.2,26.6,W,43.7,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T02:45:00,5.4,6.5,2021-01-04T01:45:00,5.4,2021-01-04T00:10:00,3.2,1004.9,65.0,4.4,5.7,E,13.3,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T03:45:00,4.8,6.5,2021-01-04T01:45:00,4.8,2021-01-04T02:50:00,2.6,1005.6,66.0,3.9,5.7,N,7.6,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T04:45:00,4.2,6.5,2021-01-04T01:45:00,4.2,2021-01-04T03:55:00,2.3,1005.2,73.0,0.6,17.1,N,20.9,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T05:45:00,3.7,6.5,2021-01-04T01:45:00,3.1,2021-01-04T05:40:00,1.7,1005.2,76.0,3.3,3.8,NE,7.6,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T06:45:00,2.6,6.5,2021-01-04T01:45:00,2.6,2021-01-04T06:15:00,0.6,1005.6,82.0,2.8,0.0,SW,0.0,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T07:45:00,1.5,6.5,2021-01-04T01:45:00,1.5,2021-01-04T07:25:00,-0.5,1006.3,87.0,-1.1,9.5,NW,13.3,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T08:45:00,0.9,6.5,2021-01-04T01:45:00,0.9,2021-01-04T08:25:00,-1.1,1006.3,89.0,-0.6,5.7,NW,9.5,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T09:45:00,2.6,6.5,2021-01-04T01:45:00,0.9,2021-01-04T08:25:00,0.8,1006.3,86.0,0.6,7.6,N,9.5,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T10:45:00,6.5,6.5,2021-01-04T01:45:00,0.9,2021-01-04T08:25:00,4.8,1006.6,69.0,5.0,7.6,SE,15.2,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T11:45:00,7.0,7.0,2021-01-04T11:45:00,0.9,2021-01-04T08:25:00,5.1,1005.2,61.0,4.4,13.3,NW,22.8,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T12:45:00,7.0,7.6,2021-01-04T12:20:00,0.9,2021-01-04T08:25:00,5.0,1004.6,60.0,3.9,17.1,NW,19.0,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T13:45:00,7.6,8.1,2021-01-04T13:20:00,0.9,2021-01-04T08:25:00,5.4,1003.5,56.0,6.1,7.6,NW,13.3,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T14:45:00,7.0,8.7,2021-01-04T14:05:00,0.9,2021-01-04T08:25:00,4.7,1003.2,55.0,3.9,17.1,NW,24.7,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T15:45:00,7.6,8.7,2021-01-04T14:05:00,0.9,2021-01-04T08:25:00,5.2,1003.2,52.0,4.4,22.8,NW,28.5,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T16:45:00,7.0,8.7,2021-01-04T14:05:00,0.9,2021-01-04T08:25:00,4.5,1003.2,52.0,4.4,13.3,W,19.0,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T17:45:00,5.9,8.7,2021-01-04T14:05:00,0.9,2021-01-04T08:25:00,3.3,1003.5,54.0,4.4,7.6,W,11.4,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2021-01-04T00:00:00,2021-01-04T18:45:00,4.8,8.7,2021-01-04T14:05:00,0.9,2021-01-04T08:25:00,2.6,1004.2,66.0,2.8,9.5,NW,11.4,47.5,2021-01-04T01:40:00,NW,0.0,0.0,41.2842776,1.2476852
