﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,PRCNT_PER_TIPUS,PRCNT_PARC,ANTERIOR_A,LATITUD,LONGITUD
26,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,MOTOCICLETA,708,37.13,3.67,20130501,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,CICLOMOTOR,694,76.43,3.60,20130501,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,FURGONETA,2,1.41,0.01,20130501,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,CAMIO,947,49.12,4.91,20130501,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,TRACTOR,416,48.26,2.16,20130501,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,REMOLC T.,325,60.19,1.68,20130501,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,FURGONETA T.,1,6.25,0.01,20130501,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,CAMIO,956,49.61,4.96,20130601,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,AUTOBUS,5,41.67,0.03,20130601,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,FURGONETA T.,1,6.25,0.01,20130601,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,MOTOCICLETA,711,37.28,3.69,20130601,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,FURGONETA,2,1.41,0.01,20130601,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,TRACTOR,421,48.84,2.18,20130601,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,CICLOMOTOR,694,76.43,3.60,20130601,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,TURISME,4646,36.10,24.09,20130601,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,REMOLC T.,326,60.37,1.69,20130601,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,CAMIO,963,49.97,4.99,20130701,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,AUTOBUS,5,41.67,0.03,20130701,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,TURISME,4682,36.37,24.27,20130701,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,MOTOCICLETA,717,37.58,3.72,20130701,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,CICLOMOTOR,695,76.54,3.60,20130701,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,FURGONETA,2,1.41,0.01,20130701,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,REMOLC T.,328,60.74,1.70,20130701,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,TRACTOR,422,48.96,2.19,20130701,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,FURGONETA T.,1,6.25,0.01,20130701,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,CICLOMOTOR,697,76.85,3.62,20130801,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,AUTOBUS,5,41.67,0.03,20130801,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,MOTOCICLETA,726,38.17,3.77,20130801,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,FURGONETA,2,1.41,0.01,20130801,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,CAMIO,968,50.36,5.03,20130801,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,REMOLC T.,332,61.48,1.72,20130801,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,TRACTOR,424,49.19,2.20,20130801,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,TURISME,4704,36.59,24.43,20130801,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,FURGONETA T.,1,6.25,0.01,20130801,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,FURGONETA,2,1.41,0.01,20130901,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,CICLOMOTOR,697,76.85,3.62,20130901,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,TURISME,4734,36.82,24.58,20130901,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,AUTOBUS,5,41.67,0.03,20130901,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,MOTOCICLETA,731,38.43,3.80,20130901,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,CAMIO,977,50.83,5.07,20130901,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,REMOLC T.,334,61.85,1.73,20130901,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,TRACTOR,427,49.54,2.22,20130901,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,FURGONETA T.,1,6.25,0.01,20130901,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,CICLOMOTOR,703,76.08,3.56,20131001,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,TURISME,4768,36.09,24.16,20131001,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,AUTOBUS,5,41.67,0.03,20131001,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,FURGONETA T.,1,5.56,0.01,20131001,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,FURGONETA,2,1.23,0.01,20131001,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,MOTOCICLETA,734,38.17,3.72,20131001,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,REMOLC T.,336,61.99,1.70,20131001,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,CAMIO,983,50.15,4.98,20131001,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,TRACTOR,428,48.86,2.17,20131001,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,AUTOBUS,5,41.67,0.03,20131101,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,MOTOCICLETA,737,38.35,3.74,20131101,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,FURGONETA,2,1.23,0.01,20131101,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,FURGONETA T.,1,5.56,0.01,20131101,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,CICLOMOTOR,708,76.71,3.59,20131101,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,CAMIO,990,50.51,5.02,20131101,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,REMOLC T.,336,61.99,1.70,20131101,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,TURISME,4800,36.34,24.33,20131101,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,TRACTOR,430,49.09,2.18,20131101,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,AUTOBUS,5,41.67,0.03,20131201,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,MOTOCICLETA,739,38.45,3.75,20131201,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,FURGONETA,2,1.23,0.01,20131201,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,TURISME,4825,36.53,24.46,20131201,41.2842776,1.2476852
91,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,REMOLC T.,336,61.99,1.70,20131201,41.2842776,1.2476852
92,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,FURGONETA T.,1,5.26,0.01,20131201,41.2842776,1.2476852
93,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,CAMIO,989,50.54,5.01,20131201,41.2842776,1.2476852
94,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,CICLOMOTOR,708,76.71,3.59,20131201,41.2842776,1.2476852
95,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,TRACTOR,431,49.20,2.18,20131201,41.2842776,1.2476852
