﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
18,IMDL Vallsgenera,4316133012,20170001363,2017,1700000456,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-30T00:00:00,1363  -  M.ANTONIA MAGRE (Ditec). Material Curs Activitats de Natació. ACORD MARC 2017.,Càrrec,"MAGRE DALMAU, M. ANTÒNIA",GERÈNCIA,39.8100,39.8100,0,0,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
19,IMDL Vallsgenera,4316133012,20170001364,2017,1700000458,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-30T00:00:00,1364  -  M.ANTONIA MAGRE (Ditec). Material Programa Treball als Battis. TTB-094/16.,Càrrec,"MAGRE DALMAU, M. ANTÒNIA",GERÈNCIA,39.8100,39.8100,0,0,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
20,IMDL Vallsgenera,4316133012,20170001365,2017,1700000460,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-30T00:00:00,1365  -  M.ANTONIA MAGRE (Ditec). Material Programa Innovadors i Experimentals. IE-21/17.,Càrrec,"MAGRE DALMAU, M. ANTÒNIA",GERÈNCIA,39.8100,39.8100,0,0,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
21,IMDL Vallsgenera,4316133012,20170001366,2017,1700000461,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-30T00:00:00,1366  -  M.ANTONIA MAGRE (Ditec). Material Programa 30 Plus.,Càrrec,"MAGRE DALMAU, M. ANTÒNIA",GERÈNCIA,39.8100,39.8100,0,0,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
22,IMDL Vallsgenera,4316133012,20170001343,2017,78553,Pagada,2017-12-29T10:34:00,2017-12-29T12:44:47,2017-12-29T00:00:00,"1343 - INFORDISA -  core i7 - PC HP ProDesk 400 G4 con factor de forma reducido, modelo base Single Unit (Small Form Factor) Packaging HP ProDesk 400BRO180W Small Form Factor Chassis Windows 10 Pro 64 SP Intel Core i7 7700 7Gen 3.6 240",Càrrec,"INFORDISA, SA",ADMINISTRACIÓ,6040.4300,4992.0900,1048.3400,0,2018-02-27T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
23,IMDL Vallsgenera,4316133012,20170001381,2017,11/2017,Cancel·lada,2017-12-31T12:33:00,2017-12-31T12:33:00,2017-12-29T00:00:00,1381  -  AINA RODON CASALÉ   9 h. Anglès a l'empresa Tarraco Export,Càrrec,"RODON CASALÉ, AINA",GERÈNCIA,270.0000,270.0000,0,40.5000,2018-02-27T00:00:00,"","","",41.289867,1.251791
24,IMDL Vallsgenera,4316133012,20170001382,2017,12/2017,Cancel·lada,2017-12-31T12:35:00,2017-12-31T12:35:00,2017-12-29T00:00:00,1382   -   AINA RODON CASALÉ  -  10'5 h. d'anglès a l'empresa  MUNDOFORN,Càrrec,"RODON CASALÉ, AINA",GERÈNCIA,315.0000,315.0000,0,47.2500,2018-02-27T00:00:00,"","","",41.289867,1.251791
25,IMDL Vallsgenera,4316133012,20170001373,2017,201780,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-29T00:00:00,1373  -  JOSEP M. GANYET. Conferència 'Ser humà en la 4a revolució industrial'.,Càrrec,"GANYET CIRERA, JOSEP M.",GERÈNCIA,300.0000,300.0000,0,45.0000,2018-02-27T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
26,IMDL Vallsgenera,4316133012,20170001346,2017,A/ 17084,Pagada,2017-12-29T00:00:00,2017-12-29T00:00:00,2017-12-29T00:00:00,1346  -  TESTCAT METAL. Suminstro y colocacion de cuadros electricos para enchufes trifasicos y monofasicos. NAU Ctra. del Pla.,Càrrec,"TESTCAT METAL 2016, SL",GERÈNCIA,2813.2500,2813.2500,0,0,2018-02-27T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
27,IMDL Vallsgenera,4316133012,20170001348,2017,001,Pagada,2017-12-29T00:00:00,2017-12-29T00:00:00,2017-12-29T00:00:00,1348  -  ISIDRE RIUS. 8h Curs de Solidworks a TestCat SL per la tripartita.,Càrrec,"RIUS GIRONA, ISIDRE",GERÈNCIA,240.0000,240.0000,0,36.0000,2018-02-27T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
28,IMDL Vallsgenera,4316133012,20170001347,2017,001,Pagada,2017-12-29T00:00:00,2017-12-29T00:00:00,2017-12-29T00:00:00,1347  -  NÚRIA PÀMIES. 9h Curs Anglès Iniciació realitzat a l'emrpesa S.I.E.,Càrrec,"PAMIES REQUENA, NÚRIA",GERÈNCIA,243.0000,243.0000,0,36.4500,2018-02-27T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
29,IMDL Vallsgenera,4316133012,20170001337,2017,FO/022/2017,Pagada,2017-12-28T15:15:00,2017-12-28T14:31:12,2017-12-28T00:00:00,1337 - Gestió de Unitat Escolarització Compartida (UEC) durant el mes de Desembre. Curs 2017-2018,Càrrec,MOTIVACCIO FORMACIÓ S.L.,ADMINISTRACIÓ,7196.0000,7196.0000,0,0,2018-02-26T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
30,IMDL Vallsgenera,4316133012,20170001344,2017,13442017A100049546,Pagada,2017-12-29T00:00:00,2017-12-29T00:00:00,2017-12-28T00:00:00,1344  -  SERV.MUN.AIGUA (SOREA). Període: 27/11/17-27/12/17.,Càrrec,SERVEI MUNICIPAL D'AIGUA DE VALLS,GERÈNCIA,5.3700,5.3700,0,0,2018-02-26T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-01-31T00:00:00,41.289867,1.251791
31,IMDL Vallsgenera,4316133012,20170001367,2017,17,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1367  -  ARIADNA CUADRADO. 6,5h lectives. Curs Natació. Mòdeul: MF0271_2. ACORD MARC 2017.",Càrrec,"CUADRADO ESPINOSA, ARIADNA",GERÈNCIA,188.5000,188.5000,0,28.2800,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
32,IMDL Vallsgenera,4316133012,20170001338,2017,DGT17000116429,Ordenat el pagament,2017-12-29T02:16:00,2017-12-29T09:14:07,2017-12-28T00:00:00,1338 - Movistar - B018000890 SAMSUNG GALAXY J3 2017 NEGRO - Num. Pedido: 26501175 - Ref Cliente: 17C11070001 - Num. Albaran: 119566191,Càrrec,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",GERÈNCIA,171.8100,141.9900,29.8200,0,2018-02-26T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"",41.289867,1.251791
33,IMDL Vallsgenera,4316133012,20170001333,2017,C / 1550,Pagada,2017-12-27T13:30:58,2017-12-27T13:30:58,2017-12-27T00:00:00,1333  -  MDS PAPELERIA (Carlin). Material Curs Active'm l'ocupació al Barri Antic III.,Càrrec,"MDS PAPELERIA, SL",GERÈNCIA,128.2100,128.2100,0,0,2018-02-25T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
34,IMDL Vallsgenera,4316133012,20170001375,2017,17000539,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-27T00:00:00,1375  -  IRD TELECOM. Adeqüació del CIE.,Càrrec,IRD Telecom,GERÈNCIA,1492.4400,1492.4400,0,0,2018-02-25T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
35,IMDL Vallsgenera,4316133012,20170001376,2017,17000540,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-27T00:00:00,1376  -  IRD TELECOM. Adeqüació del CIE.,Càrrec,IRD Telecom,GERÈNCIA,701.1400,701.1400,0,0,2018-02-25T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
36,IMDL Vallsgenera,4316133012,20170001341,2017,68,Pagada,2017-12-29T12:24:03,2017-12-29T12:24:03,2017-12-27T00:00:00,1341  -  ANGEL TAMARGO. Taula despatx Cap Administració.,Càrrec,"TAMARGO PEREZ, ANGEL",GERÈNCIA,331.0700,331.0700,0,0,2018-02-25T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
37,IMDL Vallsgenera,4316133012,20170001345,2017,00173604,Pagada,2017-12-29T00:00:00,2017-12-29T00:00:00,2017-12-22T00:00:00,1345  -  FERVALLS. LLoguer maquinària formació. 4 pers. Curs plataformes realitzat el 22/11/17.,Càrrec,"FERVALLS LLOGUERS, SL",GERÈNCIA,217.8000,217.8000,0,0,2018-02-20T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
38,IMDL Vallsgenera,4316133012,20170001335,2017,1709790012,Ordenat el pagament,2017-12-21T15:56:00,2017-12-28T14:13:13,2017-12-21T00:00:00,Texto Posición: PRES.427 NAUS CIE ,Abonament,UTE AQUAGEST - GRUP SOLER,GERÈNCIA,3119.4900,2578.0900,541.4000,0,2018-02-19T00:00:00,2017-12-29T00:00:00,2017-12-29T00:00:00,"",41.289867,1.251791
39,IMDL Vallsgenera,4316133012,20170001336,2017,1709790011,Ordenat el pagament,2017-12-21T15:57:00,2017-12-28T14:13:13,2017-12-21T00:00:00,Texto Posición: PRES.426 NAUS CIE ,Abonament,UTE AQUAGEST - GRUP SOLER,GERÈNCIA,3712.0100,3067.7800,644.2300,0,2018-02-19T00:00:00,2017-12-29T00:00:00,2017-12-29T00:00:00,"",41.289867,1.251791
40,IMDL Vallsgenera,4316133012,20170001377,2017,171279,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-21T00:00:00,1377  -  ARTUR VIVES (Reclams). Retolacions i plaques varis per edifici Casa Caritat i Radio.,Càrrec,"ARTUR VIVES, SA",GERÈNCIA,954.6900,954.6900,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
41,IMDL Vallsgenera,4316133012,20170001326,2017,1722177,Pagada,2017-12-22T12:17:37,2017-12-22T12:17:37,2017-12-21T00:00:00,1326  -  SIST.OFIC.LLEIDA (Canon). Kit Manteniment KRB41307. Període: 01/01/18 - 31/12/2018.,Càrrec,"SISTEMAS DE OFICINA INTEGRA, SL",GERÈNCIA,383.7900,383.7900,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
42,IMDL Vallsgenera,4316133012,20170001327,2017,1722178,Pagada,2017-12-22T12:50:17,2017-12-22T12:50:17,2017-12-21T00:00:00,1327  -  SIST.OFIC.LLEIDA (Canon). Kit Manteniment KRB35676. Període: 01/01/18 - 31/12/2018.,Càrrec,"SISTEMAS DE OFICINA INTEGRA, SL",GERÈNCIA,395.8900,395.8900,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
43,IMDL Vallsgenera,4316133012,20170001328,2017,1722179,Pagada,2017-12-22T13:15:42,2017-12-22T13:15:42,2017-12-21T00:00:00,1328  -  SIST.OFIC.LLEIDA (Canon). Edif. Inem 1ª Planta. Període: 27/11/17 - 21/12/2017.,Càrrec,"SISTEMAS DE OFICINA INTEGRA, SL",GERÈNCIA,94.2300,94.2300,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
44,IMDL Vallsgenera,4316133012,20170001329,2017,1722180,Pagada,2017-12-22T13:17:57,2017-12-22T13:17:57,2017-12-21T00:00:00,1329  -  SIST.OFIC.LLEIDA (Canon). 1ª Planta Recepció. Període: 27/11/17 - 21/12/2017.,Càrrec,"SISTEMAS DE OFICINA INTEGRA, SL",GERÈNCIA,192.4100,192.4100,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
45,IMDL Vallsgenera,4316133012,20170001330,2017,1722181,Pagada,2017-12-22T13:18:51,2017-12-22T13:18:51,2017-12-21T00:00:00,1330  -  SIST.OFIC.LLEIDA (Canon). Servei Acollida Planta Baixa. Període: 27/11/17 - 21/12/2017.,Càrrec,"SISTEMAS DE OFICINA INTEGRA, SL",GERÈNCIA,54.5600,54.5600,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
46,IMDL Vallsgenera,4316133012,20170001331,2017,1722182,Pagada,2017-12-22T13:19:51,2017-12-22T13:19:51,2017-12-21T00:00:00,1331  -  SIST.OFIC.LLEIDA (Canon). 1ª Planta. Període: 27/11/17 - 21/12/2017.,Càrrec,"SISTEMAS DE OFICINA INTEGRA, SL",GERÈNCIA,87.5300,87.5300,0,0,2018-02-19T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
47,IMDL Vallsgenera,4316133012,20170001324,2017,F20170300,Pagada,2017-12-21T08:19:12,2017-12-21T08:19:12,2017-12-20T00:00:00,1324  -  SPIN. Pack missatges SMS.,Càrrec,"SPIN INFORMATICA, SL",GERÈNCIA,665.5000,665.5000,0,0,2018-02-18T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
48,IMDL Vallsgenera,4316133012,20170001349,2017,65/2017,Pagada,2017-12-30T00:00:00,2017-12-30T00:00:00,2017-12-20T00:00:00,1349  -  NURIA PROS. 20h Català + 20h Castellà + 16h Alfabetització. Acollida segons acord Serveis Socials Ajuntament de Valls.,Càrrec,"PROS FERNANDEZ, NURIA",GERÈNCIA,1624.0000,1624.0000,0,243.6000,2018-02-18T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
49,IMDL Vallsgenera,4316133012,20170001144,2017,332/17,Pagada,2017-10-18T13:48:03,2017-10-18T13:48:03,2017-10-11T00:00:00,1144  -  JORDI MERINO_Claxon Autoescola. Tasa CAP. 4 alumnes. Formació Contínua.,Càrrec,"MERINO  MUÑOZ, JORDI",GERÈNCIA,169.4000,169.4000,0,0,2017-12-10T00:00:00,2017-11-16T00:00:00,2017-11-16T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
50,IMDL Vallsgenera,4316133012,20170001183,2017,FAR17-645,Pagada,2017-11-02T11:57:16,2017-11-02T11:57:16,2017-10-11T00:00:00,"1183  -  FERRETERIA VALLS. Material manteniment: llave serreta, marcador llaves, llavero acero, aceite multiusos, paletina triple amarilla, pintura señalizaicon amarilla,.....",Càrrec,"FERRETERIA VALLS, SL",GERÈNCIA,56.4300,56.4300,0,0,2017-12-10T00:00:00,2017-11-16T00:00:00,2017-11-16T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
51,IMDL Vallsgenera,4316133012,20170001293,2017,20170005,Pagada,2017-12-11T00:00:00,2017-12-11T00:00:00,2017-12-05T00:00:00,1293  -  ALEJANDRO PÉREZ (Un tipo con suerte). 4h curs Joc i negoci és possible amb la gamificació.,Càrrec,"PEREZ DE LA TORRE, ALEJANDRO",GERÈNCIA,120.0000,120.0000,0,18.0000,2018-02-03T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
52,IMDL Vallsgenera,4316133012,20170001119,2017,76.951,Pagada,2017-10-10T12:13:24,2017-10-10T12:13:24,2017-10-10T00:00:00,1119  -  INFORDISA. Appel iPad Wi-Fi + Cellular 128GB. Destinació prospectors.,Càrrec,"INFORDISA, SA",GERÈNCIA,682.7100,682.7100,0,0,2017-12-09T00:00:00,2017-10-16T00:00:00,2017-10-27T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
53,IMDL Vallsgenera,4316133012,20170001266,2017,00173229,Pagada,2017-11-29T10:23:32,2017-11-29T10:23:32,2017-11-28T00:00:00,1266  -  FERVALLS. Roba persona manteniment.,Càrrec,"FERVALLS LLOGUERS, SL",GERÈNCIA,176.3300,176.3300,0,0,2018-01-27T00:00:00,2017-12-11T00:00:00,2017-12-11T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
54,IMDL Vallsgenera,4316133012,20170001334,2017,A/ 17082,Pagada,2017-12-27T13:32:12,2017-12-27T13:32:12,2017-12-20T00:00:00,"1334  -  TESTCAT METAL. Aula A , B i vidre oficina UEC + Soldar i reparar porta ferro principal.",Càrrec,"TESTCAT METAL 2016, SL",GERÈNCIA,998.2500,998.2500,0,0,2018-02-18T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
55,IMDL Vallsgenera,4316133012,20170001146,2017,SF1700225,Pagada,2017-10-19T14:18:28,2017-10-19T14:18:28,2017-10-10T00:00:00,1146  -  SÍNDAR. 10h. Formació en Anglès. Programa 30 Plus. Alumna: Georgina Mir.,Càrrec,"SINDAR EUROPEA, SL",GERÈNCIA,80.0000,80.0000,0,0,2017-12-09T00:00:00,2017-11-16T00:00:00,2017-11-16T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
56,IMDL Vallsgenera,4316133012,20170001296,2017,P1M701N1730963,Pagada,2017-12-13T00:00:00,2017-12-13T00:00:00,2017-12-05T00:00:00,1296  -  ENDESA LLUM. Període facturació: 27/09-30/11/17. Carretera del Pla 279. CIE.,Càrrec,"ENDESA ENERGIA, SA",GERÈNCIA,269.3600,269.3600,0,0,2018-02-03T00:00:00,2017-12-13T00:00:00,2017-12-13T00:00:00,2017-12-14T00:00:00,41.289867,1.251791
57,IMDL Vallsgenera,4316133012,20170001339,2017,C/ 1662,Pagada,2017-12-28T00:00:00,2017-12-28T00:00:00,2017-12-19T00:00:00,1339  -  MDS PAPELERIA. 25 Targetes identificació. Networking.,Càrrec,"MDS PAPELERIA, SL",GERÈNCIA,6.6600,6.6600,0,0,2018-02-17T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
