_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
18,IMDL Vallsgenera,4316133012,20240000017,2024,C-29315,Pagada,2024-01-18T10:28:00,2024-01-19T08:31:30,2024-01-10T00:00:00,"017  -  MDS PAPELERIA, SL     Mitjans didàctics per al curs  ADA 23  IF004",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,70.1300,57.9600,12.1700,0,2024-03-18T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
19,IMDL Vallsgenera,4316133012,20240000019,2024,F44,Pagada,2024-01-18T18:11:00,2024-01-19T08:32:58,2024-01-18T00:00:00,019  -  JUAN RAMON PORTAS    3 aparells  Xiaomi Redmi 13C 6/128GB Negro Smartphone (6.74') 1600 x 720 Pixeles LCD Corning Glass - MediaTek Helio G85 2 GHz - 6 GB 128,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,540.0000,446.2800,93.7200,0,2024-03-18T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
20,IMDL Vallsgenera,4316133012,20240000020,2024,F51,Pagada,2024-01-18T18:09:00,2024-01-22T09:56:22,2024-01-18T00:00:00,020  -  JUAN RAMON RUEDA PORTAS   -   CABLE HDMI M A HDMI M 1.8MT 1.3 NANOCABLE 10.15.0302,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,6.0000,4.9600,1.0400,0,2024-03-18T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
21,IMDL Vallsgenera,4316133012,20240000021,2024,C-29121,Pagada,2024-01-17T20:28:00,2024-01-22T10:07:14,2024-01-04T00:00:00,"021  -  MDS PAPELERIA, SL     REF.FIN_742941024 - AGENDA ESPIRAL FINOCAM  155X212 MM 2024 CATALA",Càrrec,"MDS PAPELERIA, SL",ADMINISTRACIÓ,17.5000,14.4600,3.0400,0,2024-03-17T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
22,IMDL Vallsgenera,4316133012,20240000022,2024,2,Pagada,2024-01-23T09:45:43,2024-01-23T09:45:43,2024-01-09T00:00:00,022  -  CRISTINA NAVARRO SORIANO   -    Aula Mentor juny-octubre,Càrrec,"NAVARRO  SORIANO, CRISTINA",EMPRESA I EMPRENEDURIA,31.6400,31.6400,0,4.7500,2024-03-23T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
23,IMDL Vallsgenera,4316133012,20240000023,2024,1/24,Pagada,2024-01-23T09:49:30,2024-01-23T09:49:30,2024-01-09T00:00:00,023  -  LETICIA MARTIN RECAS  -    Tutories Aula Mentor   set-oct,Càrrec,"MARTIN  RECAS, LETICIA",EMPRESA I EMPRENEDURIA,132.8700,132.8700,0,19.9300,2024-03-23T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
24,IMDL Vallsgenera,4316133012,20240000026,2024,35/24,Pagada,2024-01-23T10:54:34,2024-01-23T10:54:34,2024-01-16T00:00:00,026  -  INSTITUT D'ESTUDIS VALLENCS  -    Lloguer stan XXIV Espai de l'Estudiant 24,Càrrec,INSTITUT D'ESTUDIS VALLENCS,GERÈNCIA,825.0000,750.0000,75.0000,0,2024-03-23T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
25,IMDL Vallsgenera,4316133012,20240000027,2024,36/24,Pagada,2024-01-23T10:59:10,2024-01-23T10:59:10,2024-01-16T00:00:00,027  -  INSTITUT D'ESTUDIS VALLENCS  -    Publicitat catàleg Espai de l'Estudiant 24,Càrrec,INSTITUT D'ESTUDIS VALLENCS,GERÈNCIA,151.2500,125.0000,26.2500,0,2024-03-23T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
26,IMDL Vallsgenera,4316133012,20240000028,2024,TA77X0100997,Pagada,2024-01-19T02:13:00,2024-01-23T11:21:46,2024-01-19T00:00:00,"028  -  TELEFONICA DE ESPAÑA, SAU  Factura: 977607178 - Periodo regular de cuotas (01 Ene. a 31 Ene. 24) - Internet - Internet 100 Mb/10Mb (01 Dic. a 31 Dic. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,86.3900,71.4000,14.9900,0,2024-03-19T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-06T00:00:00,41.289867,1.251791
27,IMDL Vallsgenera,4316133012,20240000029,2024,TA77X0100995,Pagada,2024-01-19T02:10:00,2024-01-23T11:21:46,2024-01-19T00:00:00,"029  -  TELEFONICA DE ESPAÑA, SAU   Factura: 977609104 - Periodo regular de cuotas (01 Ene. a 31 Ene. 24) - Voz - Línea Individual (01 Dic. a 31 Dic. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,17.4000,14.3800,3.0200,0,2024-03-19T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-06T00:00:00,41.289867,1.251791
28,IMDL Vallsgenera,4316133012,20240000030,2024,TA77X0100994,Pagada,2024-01-19T02:13:00,2024-01-23T11:21:46,2024-01-19T00:00:00,"030  -  TELEFONICA DE ESPAÑA, SAU   Factura: 977606060 - Periodo regular de cuotas (01 Ene. a 31 Ene. 24) - Veu - Identificación de Llamadas (01 Dic. a 31 Dic. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,19.4000,16.0300,3.3700,0,2024-03-19T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-06T00:00:00,41.289867,1.251791
29,IMDL Vallsgenera,4316133012,20240000031,2024,TA77X0100996,Pagada,2024-01-19T02:11:00,2024-01-23T11:21:46,2024-01-19T00:00:00,"031  -  TELEFONICA DE ESPAÑA, SAU   Factura: 977614703 - Periodo regular de cuotas (01 Ene. a 31 Ene. 24) - Internet - Dirección IP estática (01 Dic. a 31 Dic. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,137.1900,113.3800,23.8100,0,2024-03-19T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-06T00:00:00,41.289867,1.251791
30,IMDL Vallsgenera,4316133012,20240000024,2024,6/24,Pagada,2024-01-23T10:38:42,2024-01-23T10:38:42,2024-01-17T00:00:00,024  -  JOAN COLET BOADA   -   Instal·lació elèctrica quartet,Càrrec,"COLET BOADA, JOAN",ADMINISTRACIÓ,576.8400,476.7300,100.1100,0,2024-03-23T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
31,IMDL Vallsgenera,4316133012,20240000025,2024,7/24,Pagada,2024-01-23T10:49:04,2024-01-23T10:49:04,2024-01-17T00:00:00,025  -  JOAN COLET BOADA  -   SANEJAT MAGATZEM I ENLLUMENAT EXTERIOR,Càrrec,"COLET BOADA, JOAN",ADMINISTRACIÓ,991.4100,819.3500,172.0600,0,2024-03-23T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
32,IMDL Vallsgenera,4316133012,20240000032,2024,24001,Pagada,2024-01-24T10:45:55,2024-01-24T10:45:55,2024-01-10T00:00:00,032  -  RICARD BETES OLIVAS  - Vidres Valls -  Substitució de vidre trencat en obra Aula de Formació.,Càrrec,"BETES OLIVAS, RICARD",GERÈNCIA,143.1800,118.3300,24.8500,0,2024-03-24T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
33,IMDL Vallsgenera,4316133012,20240000033,2024,50909,Rebutjada,2024-01-23T14:34:00,2024-01-24T11:31:12,2024-01-23T00:00:00,A.235776-pintura trafic+diluent+rodet+cubeta+varilla+cinta+pinzell,Càrrec,"PINTURES SOLE, SA",ADMINISTRACIÓ,25.9800,21.4700,4.5100,0,2024-03-23T00:00:00,"","","",41.289867,1.251791
34,IMDL Vallsgenera,4316133012,20240000034,2024,2491240008,Ordenat el pagament,2024-01-25T11:35:00,2024-01-25T11:17:47,2024-01-02T00:00:00,"034  -  EL VALLENC, SL  Anunci publicitari Especial Nadal   6 MODULS COLOR  +",Càrrec,"EL VALLENC, SL",GERÈNCIA,284.3500,235.0000,49.3500,0,2024-03-25T00:00:00,2024-04-15T00:00:00,2024-05-07T00:00:00,"",41.289867,1.251791
35,IMDL Vallsgenera,4316133012,20240000035,2024,S2024/S/285,Pagada,2024-01-25T13:01:00,2024-01-25T13:51:23,2024-01-25T00:00:00,"035  -  GIROCOPI, SL    Lloguer i manteniment de 5 equips multifunció HP Color LaserJet del: 01/01/2024 al: 31/01/2024",Càrrec,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",ADMINISTRACIÓ,719.4700,594.6000,124.8700,0,2024-03-25T00:00:00,2024-02-20T00:00:00,2024-02-28T00:00:00,2024-03-20T00:00:00,41.289867,1.251791
36,IMDL Vallsgenera,4316133012,20240000040,2024,C-29508,Pagada,2024-01-26T08:04:00,2024-01-26T09:13:18,2024-01-19T00:00:00,"040  -  MDS PAPELERIA, SL    Materials didàctics per al curs  SEFED  IF002",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,524.0300,433.0800,90.9500,0,2024-03-26T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
37,IMDL Vallsgenera,4316133012,20240000041,2024,C-29519,Pagada,2024-01-26T09:04:00,2024-01-26T09:13:18,2024-01-19T00:00:00,"041  -  MDS PAPELERIA, SL    Materials didàctcis  curs SEFED  IF001",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,546.0900,451.3100,94.7800,0,2024-03-26T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
38,IMDL Vallsgenera,4316133012,20240000042,2024,C-295510,Pagada,2024-01-26T09:16:00,2024-01-26T09:13:18,2024-01-22T00:00:00,"042  -  MDS PAPELERIA, SL    Mitjans didàctics per al curs ADA_IF004 Formacio basica en eines digitals dofimatica i comunicacions",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,149.7000,123.7200,25.9800,0,2024-03-26T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
39,IMDL Vallsgenera,4316133012,20240000043,2024,C-295611,Pagada,2024-01-26T09:23:00,2024-01-26T09:13:18,2024-01-22T00:00:00,"043  -  MDS PAPELERIA, SL     Mitjans didàctics curs  ADA  IF003 Modul SD, Vendes i distribucio",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,189.2000,156.3600,32.8400,0,2024-03-26T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
40,IMDL Vallsgenera,4316133012,20240000044,2024,C-295712,Pagada,2024-01-26T09:24:00,2024-01-26T09:13:18,2024-01-22T00:00:00,"044  -  MDS PAPELERIA, SL    Mitjans didàctics curs a ADA_IF002 SAP Modul MM Gestio de material, nivell d'usuari ",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,189.2000,156.3600,32.8400,0,2024-03-26T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
41,IMDL Vallsgenera,4316133012,20240000045,2024,C-295813,Pagada,2024-01-26T09:25:00,2024-01-26T09:13:18,2024-01-22T00:00:00,"045  -  MDS PAPELERIA, SL     Mitjans didàctics per al curs  ADA_IF001 Edicio de textos i ciberseguretat",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,149.7000,123.7200,25.9800,0,2024-03-26T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
42,IMDL Vallsgenera,4316133012,20240000039,2024,C-29487,Pagada,2024-01-25T21:48:00,2024-01-26T09:00:34,2024-01-18T00:00:00,"039  -  MDS PAPELERIA, SL    Materials didàctics per al curs  PFI AUX. VENDES",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 2,154.6900,127.8400,26.8500,0,2024-03-25T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
43,IMDL Vallsgenera,4316133012,20240000036,2024,A22004529,Pagada,2024-01-25T10:38:00,2024-01-26T08:53:47,2024-01-25T00:00:00,"036  -  SOLUCIONS IT XIPSET, SL     Manteniment moodle   SERVEI DESPEGA  aulavirtual.vallsgenera.cat gener",Càrrec,SOLUCIONS IT XIPSET SL,EMPRESA I EMPRENEDURIA,96.6800,79.9000,16.7800,0,2024-03-25T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
44,IMDL Vallsgenera,4316133012,20240000038,2024,50816,Pagada,2024-01-23T14:32:00,2024-01-26T08:58:51,2024-01-23T00:00:00,038  -  PINTURES SOLE  -   materials pintura per a ratlles aparcament A.235776 -pinturatrafic +diluent +rodet +cubeta +varilla +cinta +pinzell,Càrrec,"PINTURES SOLE, SA",ADMINISTRACIÓ,25.9800,21.4700,4.5100,0,2024-03-23T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
45,IMDL Vallsgenera,4316133012,20240000037,2024,202400010,Pagada,2024-01-18T16:53:00,2024-01-26T08:55:53,2024-01-15T00:00:00,037  -  ROSER ORTIZ VILLORBINA   -   1 usuari  Formació en línia: Manipulador de aliments de DESEMBRE 2023 - GENER 2024,Càrrec,"ORTIZ VILLORBINA, ROSER",EMPRESA I EMPRENEDURIA,20.0000,20.0000,0,3.0000,2024-03-18T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
46,IMDL Vallsgenera,4316133012,20240000046,2024,2024/002,Registrada,2024-01-26T12:07:00,2024-01-26T11:25:17,2024-01-26T00:00:00,Gestió de Unitat Escolarització Compartida (UEC) del 1 al 31 de Gener del 2024. Curs 2023-2024,Càrrec,MOTIVACCIO FORMACIÓ S.L.,ADMINISTRACIÓ,8400.0000,8400.0000,0,0,2024-03-26T00:00:00,"","","",41.289867,1.251791
47,IMDL Vallsgenera,4316133012,20240000047,2024,3/24,Pagada,2024-01-29T14:48:02,2024-01-29T14:48:02,2024-01-29T00:00:00,047  -  MONICA BATALLA OLIVE   -   Suport en l'elaboració de continguts i comunicació  mes gener,Càrrec,"BATALLA OLIVÉ, MÒNICA",GERÈNCIA,800.0000,661.1600,138.8400,99.1700,2024-03-29T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
48,IMDL Vallsgenera,4316133012,20240000048,2024,F73,Pagada,2024-01-30T08:58:00,2024-01-30T08:56:59,2024-01-30T00:00:00,048  -  JUAN RAMON RUEDA PORTAS   -   Materials cables i adaptadors per a connexions informàtiques,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,98.0000,80.9900,17.0100,0,2024-03-30T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
49,IMDL Vallsgenera,4316133012,20240000049,2024,1 bis,Rebutjada,2024-01-29T20:35:00,2024-01-30T08:57:28,2023-12-29T00:00:00,Prograna de suport als territoris amb majors necessitats de reequilibri territorial i social: Projecte Treball als Barris. Núm. Exp: SOCO32/23/00058.   Ref. Exp: TTB-058/23 Impartició del curs OPERACIONS AUXILIARS D'ACABATS RÍGIDS I URBANITZACIÓ (EOC,Càrrec,"ROVIRA  ROSET, JORDI",ADMINISTRACIÓ,2625.0000,2625.0000,0,393.7500,2024-03-29T00:00:00,"","","",41.289867,1.251791
50,IMDL Vallsgenera,4316133012,20240000051,2024,FAC-BCN24-00070,Pagada,2024-01-30T14:18:00,2024-01-31T10:16:34,2024-01-28T00:00:00,"051  -  NEXTRET, SL  Import corresponent a ampliació del seu llicenciament Microsoft 365 en 7 llicències Office 365 A3 for faculty del 26/01/2024 i el 25/05/2024.",Càrrec,"NEXTRET, SL",ADMINISTRACIÓ,103.9300,85.8900,18.0400,0,2024-03-30T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-26T00:00:00,41.289867,1.251791
51,IMDL Vallsgenera,4316133012,20240000050,2024,1/24,Ordenat el pagament,2024-01-30T22:14:00,2024-01-31T10:15:12,2024-01-30T00:00:00,050  -  JORDI BARENYS CUNILLERA  -  23 H. Formació a 35 €/h  FPO dual MF0088_UF445. Gener,Càrrec,"BARENYS CUNILLERA, JORDI",FORMACIÓ 3,805.0000,805.0000,0,120.7500,2024-03-30T00:00:00,2024-04-15T00:00:00,2024-05-07T00:00:00,"",41.289867,1.251791
52,IMDL Vallsgenera,4316133012,20240000054,2024,240166,Pagada,2024-02-01T10:26:00,2024-02-01T10:40:20,2024-02-01T00:00:00,054  -  TRAMIT SOFT   -  MANTENIMENT TRIMESTRAL TRAMIT-WIN LABORAL 1US,Càrrec,"TRAMIT SOFT, SL",ADMINISTRACIÓ,446.4900,369.0000,77.4900,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-02-16T00:00:00,2024-03-14T00:00:00,41.289867,1.251791
53,IMDL Vallsgenera,4316133012,20240000055,2024,28-B4U1-007295,Pagada,2024-02-01T02:17:00,2024-02-01T10:40:43,2024-02-01T00:00:00,055  -  TELEFONICA MOVILES - Tipus de contracte: Pla Corporatiu Tarifa Única - Extensions mòbils: 14 - Lineas Facturadas: 630731650 638288075 -,Càrrec,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",ADMINISTRACIÓ,509.3900,420.9800,88.4100,0,2024-04-01T00:00:00,2024-02-21T00:00:00,2024-02-28T00:00:00,2024-02-28T00:00:00,41.289867,1.251791
