﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
60,IMDL Vallsgenera,4316133012,"FUGUET MOLNÉ, LAIA",39888598C,%{pob_ent},Tarragona,160.0000,41.289867,1.251791
61,IMDL Vallsgenera,4316133012,"FELIX HOTEL RESIDÈNCIA, SL",B43629591,Valls,Tarragona,160.0000,41.289867,1.251791
62,IMDL Vallsgenera,4316133012,"DATOTS, SL -Les Gralles-",B43626217,Valls,Tarragona,100.4300,41.289867,1.251791
63,IMDL Vallsgenera,4316133012,"TALLER MECANIC DOMENECH, SL",B43599935,Valls,Tarragona,3702.6000,41.289867,1.251791
64,IMDL Vallsgenera,4316133012,"BOVE  SALAT, ADRIÀ",77794229H,%{pob_ent},%{prov_ent},1536.0000,41.289867,1.251791
65,IMDL Vallsgenera,4316133012,"INFANTE OLLE, DAVID",39882927F,Reus,Tarragona,735.0000,41.289867,1.251791
66,IMDL Vallsgenera,4316133012,"BENCE MOY, SANTIAGO",47653731P,Calafell,Tarragona,11875.0000,41.289867,1.251791
67,IMDL Vallsgenera,4316133012,"ORPINELL AUBIA, MERITXELL",47774346B,Valls,Tarragona,2625.0000,41.289867,1.251791
68,IMDL Vallsgenera,4316133012,"DILLA SECALL, TALIA",39724452W,Valls,Tarragona,472.5000,41.289867,1.251791
69,IMDL Vallsgenera,4316133012,"ORTIZ VILLORBINA, ROSER",78091161C,Reus,Tarragona,310.0000,41.289867,1.251791
70,IMDL Vallsgenera,4316133012,"DAGMARA, EWELINA",X8122049J,%{pob_ent},%{prov_ent},14700.0000,41.289867,1.251791
71,IMDL Vallsgenera,4316133012,"SENSUM SYSTEMIC, SL",B88461538,Madrid,Madrid,400.0000,41.289867,1.251791
72,IMDL Vallsgenera,4316133012,"SPIN INFORMATICA, SL",B61865697,Vilanova i la Geltrú,Barcelona,8603.1000,41.289867,1.251791
73,IMDL Vallsgenera,4316133012,"GASQUE ARQUITECTURA, SLP",B55774194,Valls,Tarragona,254.1000,41.289867,1.251791
74,IMDL Vallsgenera,4316133012,"RAMON MAGRIÑA BATALLA, SA",A43021864,Valls,Tarragona,869.2200,41.289867,1.251791
75,IMDL Vallsgenera,4316133012,"BUREAU VERITAS IBERIA, SL",B28205904,Alcobendas,Madrid,1149.5000,41.289867,1.251791
76,IMDL Vallsgenera,4316133012,"ROIG CESAR, ROGER",39697418Q,Valls,Tarragona,217.8000,41.289867,1.251791
77,IMDL Vallsgenera,4316133012,"VICENS MARTINEZ, MARIA DEL MAR",77790982Z,Valls,Tarragona,14107.5000,41.289867,1.251791
78,IMDL Vallsgenera,4316133012,"VALLADOLID CRESPO, LORENA",77794161L,Valls,Tarragona,4400.0000,41.289867,1.251791
79,IMDL Vallsgenera,4316133012,"AUTOCARS CABRE BUS, SL",B43988724,Valls,Tarragona,1860.0000,41.289867,1.251791
80,IMDL Vallsgenera,4316133012,"ALMODOVAR MORENO, TAMARA",47801818K,Valls,Tarragona,1190.0000,41.289867,1.251791
81,IMDL Vallsgenera,4316133012,"CUADRADO ESPINOSA, ARIADNA",39916808D,Cambrils,Tarragona,2870.0000,41.289867,1.251791
82,IMDL Vallsgenera,4316133012,"TECNILAB ELECTROMEDECINA, SL",B43749316,Tarragona,Tarragona,1288.6500,41.289867,1.251791
83,IMDL Vallsgenera,4316133012,"RAMON FLAVIÀ INSTL·LADORS, SL",B43884741,Valls,Tarragona,505.8500,41.289867,1.251791
84,IMDL Vallsgenera,4316133012,"QUIBAC, SL",B08325482,Terrassa,Barcelona,4146.9100,41.289867,1.251791
85,IMDL Vallsgenera,4316133012,"DIEXCA, SA",A43063072,"Canonja, La",Tarragona,35.1100,41.289867,1.251791
86,IMDL Vallsgenera,4316133012,"CAMINS KM0, SCCL",F42811745,Nulles,Tarragona,90.7500,41.289867,1.251791
87,IMDL Vallsgenera,4316133012,"MARTIN  RECAS, LETICIA",74857644G,Málaga,Málaga,435.4700,41.289867,1.251791
88,IMDL Vallsgenera,4316133012,"CAMON HERRERO, JUAN BOSCO",46564303K,Lorca,Murcia,197.8600,41.289867,1.251791
89,IMDL Vallsgenera,4316133012,"BRAVOCOL-2, SL",B43862507,"Canonja, La",Tarragona,916.1600,41.289867,1.251791
90,IMDL Vallsgenera,4316133012,"AURIGA SERVEIS CULTURALS, SL",B55527386,Tarragona,Tarragona,128.0000,41.289867,1.251791
91,IMDL Vallsgenera,4316133012,"CLARASÓ  RUIFERNANDEZ, GLORIA",39691862A,Nulles,Tarragona,735.0000,41.289867,1.251791
92,IMDL Vallsgenera,4316133012,"LERCH, ANABEL",X2370712X,%{pob_ent},%{prov_ent},1837.5000,41.289867,1.251791
93,IMDL Vallsgenera,4316133012,"APEC GRANOLLERS, SL",B62780424,%{pob_ent},Barcelona,150.0000,41.289867,1.251791
94,IMDL Vallsgenera,4316133012,"COMERCIAL PAPERERA VALLENCA, SL",B43524446,Valls,Tarragona,100.0500,41.289867,1.251791
95,IMDL Vallsgenera,4316133012,"BURCH SAUMELL, ORIOL",48011956P,Valls,Tarragona,1410.0000,41.289867,1.251791
96,IMDL Vallsgenera,4316133012,"ARTUR VIVES, SA",A43219575,Valls,Tarragona,406.6700,41.289867,1.251791
97,IMDL Vallsgenera,4316133012,COMERCIA GLOBAL PAYMENTS,B65466997,Madrid,Madrid,100.0000,41.289867,1.251791
98,IMDL Vallsgenera,4316133012,"CANTOS BERMUDEZ, RAQUEL",35069983C,Valls,Tarragona,222.1000,41.289867,1.251791
99,IMDL Vallsgenera,4316133012,"LLIBRERIA ADSERA, SL",B43333202,Valls,Tarragona,70.4700,41.289867,1.251791
100,IMDL Vallsgenera,4316133012,"VIOLI, LESLIE KARINA",X6520232P,%{pob_ent},Tarragona,3325.0000,41.289867,1.251791
101,IMDL Vallsgenera,4316133012,"LORENZANA  BORRULL, YOLANDA",39896078W,%{pob_ent},Tarragona,5250.0000,41.289867,1.251791
102,IMDL Vallsgenera,4316133012,"BANCO BILBAO VIZCAYA ARGENTARIA, SA",A48265169,Bilbao,Vizcaya,72.6000,41.289867,1.251791
103,IMDL Vallsgenera,4316133012,"ESTEVE SOSA, ALBERT",39709465B,Valls,Tarragona,8715.0000,41.289867,1.251791
104,IMDL Vallsgenera,4316133012,ASSOCIACIÓ TALLERS PER LA LLENGUA,G60637501,Sant Sadurní d'Anoia,Barcelona,200.0000,41.289867,1.251791
105,IMDL Vallsgenera,4316133012,"AGUILAR TABLADA-MASSO, CARLOS",43603783S,%{pob_ent},Tarragona,1155.0000,41.289867,1.251791
106,IMDL Vallsgenera,4316133012,"FRANQUÈS  POTAU, ESTER",48019189L,%{pob_ent},Tarragona,2360.0000,41.289867,1.251791
107,IMDL Vallsgenera,4316133012,FUNDACIÓ ACADÈMIA CIÈNCIES MÈDIQUES I DE LA SALUT DE CATALUNYA I BALEARS,G61421418,Barcelona,Barcelona,272.0000,41.289867,1.251791
108,IMDL Vallsgenera,4316133012,"ROJO LOPEZ, M.DOLORES",9736303N,León,León,17.0300,41.289867,1.251791
109,IMDL Vallsgenera,4316133012,"COLET BOADA, JOAN",77786024R,Vila-rodona,Tarragona,2802.5800,41.289867,1.251791
110,IMDL Vallsgenera,4316133012,"FIGUEROLA  BOLTÀ, LAIA",77791925Z,Valls,Tarragona,1850.0000,41.289867,1.251791
111,IMDL Vallsgenera,4316133012,"CASCALES CASCALES , SUSANA",53078505W,Valls,Tarragona,1050.0000,41.289867,1.251791
112,IMDL Vallsgenera,4316133012,PROMICSA,A43056787,Tarragona,Tarragona,1334.9900,41.289867,1.251791
113,IMDL Vallsgenera,4316133012, FUNDACIO SANTA MARIA DE SIURANA  - ESCOLA DE L'ESPLAI,G43659481,%{pob_ent},%{prov_ent},2125.0000,41.289867,1.251791
114,IMDL Vallsgenera,4316133012,"FABRA FERNANDEZ, FRANCESC XAVIER",39678430A,Valls,Tarragona,175.0000,41.289867,1.251791
115,IMDL Vallsgenera,4316133012,IRD Telecom,B43430438,Tarragona,Tarragona,2288.7300,41.289867,1.251791
116,IMDL Vallsgenera,4316133012,ASSOCIACIÓ CLUSTER TIC CATALUNYA SUD,G55616833,Reus,Tarragona,907.5000,41.289867,1.251791
117,IMDL Vallsgenera,4316133012,"SUGRAÑES EDITORS, SL",B43072586,Tarragona,Tarragona,54.4500,41.289867,1.251791
118,IMDL Vallsgenera,4316133012,"SERÓ PORTÉ, JAUME",43716444E,Lleida,Lleida,2936.0000,41.289867,1.251791
119,IMDL Vallsgenera,4316133012,"FORMES GRAFIQUES VALLS, SA",A43065960,Valls,Tarragona,1275.3400,41.289867,1.251791
120,IMDL Vallsgenera,4316133012,"CORTIJO SOLA, JONATHAN",39889010H,Reus,Tarragona,3091.8400,41.289867,1.251791
121,IMDL Vallsgenera,4316133012,"VIDAL DOMNÈNECH, PERE",39882120M,Valls,Tarragona,105.0000,41.289867,1.251791
122,IMDL Vallsgenera,4316133012,"RUBIÓ ESTEVE, LOURDES JÚLIA",48008949Z,Valls,Tarragona,5670.0000,41.289867,1.251791
123,IMDL Vallsgenera,4316133012,AJUNTAMENT DEL PLA DE SANTA MARIA,P4311000F,Pla de Santa Maria (El),Tarragona,10.0000,41.289867,1.251791
124,IMDL Vallsgenera,4316133012,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",B43474089,Tarragona,Tarragona,1337.0600,41.289867,1.251791
125,IMDL Vallsgenera,4316133012,"RUIZ  SANTOS, IOLANDA",39729818D,Valls,Tarragona,1750.0000,41.289867,1.251791
126,IMDL Vallsgenera,4316133012,"GS OFIMATICA, SL",B55574313,Tarragona,Tarragona,482.8000,41.289867,1.251791
127,IMDL Vallsgenera,4316133012,"FORES TORRELL, VANESSA",77786100P,%{pob_ent},Tarragona,840.0000,41.289867,1.251791
128,IMDL Vallsgenera,4316133012,"ABRIL JANER, ANNA",37745842J,Valls,Tarragona,7350.0000,41.289867,1.251791
129,IMDL Vallsgenera,4316133012,UNEBSA  -  EXPERT VALLS,A07211220,Valls,Tarragona,868.0000,41.289867,1.251791
130,IMDL Vallsgenera,4316133012,JANFI MAGID,X3786745W,Valls,Tarragona,93.0500,41.289867,1.251791
131,IMDL Vallsgenera,4316133012,"Netics Communications, S.L.U",B55603674,Tarragona,Tarragona,3149.3900,41.289867,1.251791
132,IMDL Vallsgenera,4316133012,"HIDRO TARRACO, SA",A43025618,Tarragona,Tarragona,68.0200,41.289867,1.251791
133,IMDL Vallsgenera,4316133012,"SOLE PINYOL, JOSEP FRANCESC",47762646H,%{pob_ent},Tarragona,960.0000,41.289867,1.251791
134,IMDL Vallsgenera,4316133012,"DOMENECH RULL, FRANCESC",39668560T,Valls,Tarragona,211.7500,41.289867,1.251791
135,IMDL Vallsgenera,4316133012,"MONTSETA GROUP, SL",B55695852,Valls,Tarragona,1680.0300,41.289867,1.251791
136,IMDL Vallsgenera,4316133012,"ROCA REDONDO, AIDA",48280363M,%{pob_ent},Tarragona,605.0000,41.289867,1.251791
137,IMDL Vallsgenera,4316133012,"PARKETS I PINTURES PLANA BATLLE, SL",B43542125,Valls,Tarragona,3486.6100,41.289867,1.251791
138,IMDL Vallsgenera,4316133012,"CAIBELSA, SA",A25522889,Valls,Tarragona,48.0000,41.289867,1.251791
139,IMDL Vallsgenera,4316133012,"SERRA MARTI, JOSEP",39673852W,Valls,Tarragona,49.1700,41.289867,1.251791
140,IMDL Vallsgenera,4316133012,SEICOR SECURITY SYSTEMS SLU,B55591739,Tarragona,Tarragona,1337.5800,41.289867,1.251791
141,IMDL Vallsgenera,4316133012,"DELGADO LOPEZ, MARIA ISABEL",77783967Z,%{pob_ent},Tarragona,175.0000,41.289867,1.251791
142,IMDL Vallsgenera,4316133012,SAI SERVEIS INFORMATICS,B43787530,Roquetes,Tarragona,150.0000,41.289867,1.251791
143,IMDL Vallsgenera,4316133012,FUNDACIO PER A LA UNIVERSITAT OBERTA DE CATALUNYA,G60667813,Barcelona,Barcelona,50.0000,41.289867,1.251791
