﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
11,Ajuntament de Valls,4316130008,20240000010,2024,13442024AE00000004,Incorporada,2024-01-03T11:45:00,2024-01-04T08:49:42,2024-01-03T00:00:00,"AGBAR, SAU, IMPORT FRA.13442024AE00000004, CONSUM AIGUA DESEMBRE",Càrrec,"AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",30700-EDIFICIS I EQUIPAMENTS,207.5100,207.5100,0,0,2024-02-02T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,20240000011,2024,13442024AE00000003,Incorporada,2024-01-03T12:06:00,2024-01-04T08:49:42,2024-01-03T00:00:00,"AGBAR, SAU, IMPORT FRA.13442024AE00000003, CONSUM AIGUA TRIMESTRAL",Càrrec,"AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",30700-EDIFICIS I EQUIPAMENTS,72.9500,72.9500,0,0,2024-02-02T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,20240000014,2024,6/2024,Pagada,2024-01-03T17:47:00,2024-01-04T08:49:42,2024-01-02T00:00:00,"ÀTIC EDUCACIÓ, SL, IMPORT FRA.6/2024, SERVEI D'ESTUDI ASSISTIT I TALLERS DE SUPORT A L'ATENCIÓ EDUCATIVA DESEMBRE",Càrrec,"ATIC EDUCACIO, S.L.",20100-EDUCACIO,3442.5000,3442.5000,0,0,2024-02-02T00:00:00,2024-03-11T00:00:00,2024-03-15T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,20240000015,2024,7/2024,Pagada,2024-01-03T17:49:00,2024-01-04T08:49:42,2024-01-02T00:00:00,"ÀTIC EDUCACIÓ, SL, IMPORT FRA. 7/2024, SERVEI DE MENJADOR DE LES ESCOLES BRESSOLS DESEMBRE",Càrrec,"ATIC EDUCACIO, S.L.",20100-EDUCACIO,891.0000,891.0000,0,0,2024-02-02T00:00:00,2024-03-11T00:00:00,2024-03-15T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,20240000016,2024,90KDUT0D0001,Incorporada,2024-01-03T12:33:00,2024-01-04T08:49:42,2024-01-02T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, S.AU - TELEFONICA MOVILES ESPAÑA,S.A.U. IMPORT FRA. 90KDUT0D0001 TELÈFONS MÒBILS.(DES)",Càrrec,"UTE DXXIX Telefonica de España S.A.U. - Telefonica Moviles España, S.A.U.",30207-INFORMATICA,3630.0000,3000.0000,630.0000,0,2024-02-02T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,20240000012,2024,C3,Pagada,2024-01-03T16:56:00,2024-01-04T08:49:42,2024-01-03T00:00:00,"JI-MA INSTALACIONES Y MANTENIMIENTO, S.L., IMPORT FRA.C3, MODIFICACIÓ DE LES LÍNIES D'ENLLUMENAT DEL PORTAL NOU",Càrrec,"JI-MA INSTALACIONES Y MANTENIMIENTO, S.L.",40310-GRANS PROJECTES INTEGRALS,5112.2300,4224.9800,887.2500,0,2024-02-02T00:00:00,2024-03-11T00:00:00,2024-03-15T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,20240000017,2024,4676,Pagada,2024-01-03T17:56:00,2024-01-04T11:40:29,2024-01-04T00:00:00,"FARMÀCIA ROSA M.SERO, IMPORT FRA.4676, FARMÀCIA",Càrrec,"FARMACIA SERO MARTI, ROSA M.",20300-BENESTAR SOCIAL,10.6400,10.2300,0.4100,0,2024-02-02T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,20240000018,2024,FE23866,Cancel·lada,2024-01-04T12:34:00,2024-01-04T11:40:36,2023-12-29T00:00:00,ELADI HOMS: Reparació del cablejat del videoporter de l'escola Eladi Homs CM-2022-0001511 OC: 202220012122000,Càrrec,"SEICOR SECURITY SYSTEMS, SL",99999-SENSE CLASSIFICAR,529.9200,437.9500,91.9700,0,2024-02-03T00:00:00,"","","",41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,20240000019,2024,2406000394,Pagada,2024-01-04T10:50:00,2024-01-04T11:40:36,2024-01-04T00:00:00,"ORONA S.COOP., IMPORT FRA.2406000394, TREBALLS NECESSARIS A REALITZAR A L'ASCENSOR DE L'ESCOLA ENXANETA PER ESMENAR ELS DEFECTES ASSENYALATS A LA DARRERA ACTA INSPECCIÓ OBLIGATÒRIA PERIÒDICA REALITZADA PER L'ORGANISME DE CONTROL (OC)",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,471.9700,390.0600,81.9100,0,2024-02-03T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,20240000021,2024,2401,Pagada,2024-01-07T10:55:00,2024-01-08T08:31:43,2024-01-05T00:00:00,"JORDI CORTADA TORBELLINO, IMPORT FRA.2401, LLOGUER DE MATERIAL TÈCNIC I PERSONAL TÈCNIC PER LA FÀBRICA DE LES IL·LUSIONS 2024",Càrrec,"CORTADA TORBELLINO, JORDI",21200-ACCIO CIVICA,7500.0000,6198.3500,1301.6500,929.7500,2024-02-06T00:00:00,2024-02-05T00:00:00,2024-02-09T00:00:00,2024-02-16T00:00:00,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,20240000022,2024,2401,Cancel·lada,2024-01-07T10:56:00,2024-01-08T08:31:43,2024-01-07T00:00:00,Lloguer de material tècnic+ personal tècnic per a la fàbrica de les il·lusions 2024 de Valls,Càrrec,"CORTADA TORBELLINO, JORDI",99999-SENSE CLASSIFICAR,7500.0000,6198.3500,1301.6500,929.7500,2024-02-06T00:00:00,"","","",41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,20240000029,2024,2024-MV-340,Pagada,2024-01-05T09:14:00,2024-01-08T08:32:46,2024-01-04T00:00:00,"ACTURA ART GLOBAL, SL IMPORT FRA.2024-MV-340, Intèrpret a la Fàbrica de les Il·lusions 2024. Berta Pla Romero",Càrrec,"ACTURA ART GLOBAL, SL",21200-ACCIO CIVICA,423.5000,350.0000,73.5000,0,2024-02-04T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,20240000030,2024,2024-ACT-20,Cancel·lada,2024-01-05T09:18:00,2024-01-08T08:32:46,2024-01-04T00:00:00,"ACTURA ART GLOBAL, SL, IMPORT FRA.2024-ACT-20, Actriu Anna Palomares fabrica Ilusions",Càrrec,"ACTURA ART GLOBAL, SL",21200-ACCIO CIVICA,484.0000,400.0000,84.0000,0,2024-02-04T00:00:00,"","","",41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,20240000031,2024,2024-MV-394,Pagada,2024-01-05T09:20:00,2024-01-08T08:32:46,2024-01-04T00:00:00,"ACTURA ART GLOBAL, SL, IMPORT FRA.2024-ACT-394, Intèrpret a la Fàbrica de les Il·lusions 2024 JCD",Càrrec,"ACTURA ART GLOBAL, SL",21200-ACCIO CIVICA,423.5000,350.0000,73.5000,0,2024-02-04T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,20240000032,2024,2024-MV-421,Pagada,2024-01-05T09:21:00,2024-01-08T08:32:46,2024-01-04T00:00:00,"ACTURA ART GLOBAL, SL, IMPORT FRA.2024-ACT-421, Interpret a la Fàbrica de les Il·lusions SQL",Càrrec,"ACTURA ART GLOBAL, SL",21200-ACCIO CIVICA,423.5000,350.0000,73.5000,0,2024-02-04T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,20240000020,2024,F240002,Pagada,2024-01-05T09:50:00,2024-01-08T08:31:43,2024-01-05T00:00:00,"TARRACO ILUSION ART, S.L., IMPORT FRA.F240002, SERVEI DE MAQUILLATGE/CARACTERITZACIÓ I PENTINATS DELS 8 ACTORS ELS DIES 2,3 I 4 DE DESEMBRE DE 2024",Càrrec,"TARRACO ILUSION ART, S.L.",21200-ACCIO CIVICA,302.5000,250.0000,52.5000,0,2024-02-04T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-27T00:00:00,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,20240000035,2024,G2024001505,Pagada,2024-01-05T13:59:00,2024-01-08T08:32:46,2024-01-01T00:00:00,"INCASÒL, IMPORT FRA. G2024001505, HABITATGE SOCIAL C. ZETA , 2 BL.2 2-1 GENER",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,185.8600,185.8600,0,0,2024-02-04T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,20240000036,2024,G2024001506,Acceptada,2024-01-05T14:37:00,2024-01-08T08:32:46,2024-01-01T00:00:00,"INCASÒL, IMPORT FRA. G2024001506, HABITATGE SOCIAL C. ZETA , 2 BL.2 3-2 GENER",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,175.3400,175.3400,0,0,2024-02-04T00:00:00,"","","",41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,20240000034,2024,F2024000740,Pagada,2024-01-05T13:58:00,2024-01-08T08:32:46,2024-01-01T00:00:00,"AGÈNCIA DE L'HABITATGE DE CATALUNYA, IMPORT FRA.F2024000740, LLOGUER HABITATGE PLAÇA JAUME I, 2, 2N GENER",Càrrec,AGENCIA DE L HABITATGE DE CATALUNYA,20300-BENESTAR SOCIAL,205.7200,205.7200,0,0,2024-02-04T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,20240000033,2024,2024-ACT-20,Pagada,2024-01-05T09:20:00,2024-01-08T08:32:46,2024-01-04T00:00:00,"ACTURA 12, SL, IMPORT FRA.2024-ACT-20, Actriu Anna Palomares fabrica Ilusions",Càrrec,"ACTURA 12, SL",21200-ACCIO CIVICA,484.0000,400.0000,84.0000,0,2024-02-04T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,20240000023,2024,14,Pagada,2024-01-04T13:40:00,2024-01-08T08:31:43,2024-01-04T00:00:00,"CRISTINA LOPEZ DESCALZO, IMPORT FRA.14, REGISTRE PROPIETAT DESEMBRE",Càrrec,"LOPEZ DESCALZO, CRISTINA",51102-PLANEJAMENT,14.5700,12.0400,2.5300,1.8100,2024-02-03T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,20240000025,2024,O/2024001,Pagada,2024-01-04T13:37:00,2024-01-08T08:31:43,2024-01-04T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, SL, IMPORT FRA.O/2024001, TRASLLAT MOBILIARI ESCOLAR",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",30700-EDIFICIS I EQUIPAMENTS,365.4200,302.0000,63.4200,0,2024-02-03T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,20240000026,2024,O/2024002,Pagada,2024-01-04T13:39:00,2024-01-08T08:31:43,2024-01-04T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, SL, IMPORT FRA.O/2024002, TRANSPORT BIG BAG DE SORRA",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",30700-EDIFICIS I EQUIPAMENTS,363.0000,300.0000,63.0000,0,2024-02-03T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,20240000027,2024,O/2024003,Pagada,2024-01-04T13:53:00,2024-01-08T08:31:43,2024-01-04T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, SL, IMPORT FRA.O/2024003, TREBALLS ZONA ESPORTIVA VILAR",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",30700-EDIFICIS I EQUIPAMENTS,459.8000,380.0000,79.8000,0,2024-02-03T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,20240000028,2024,O/2024004,Pagada,2024-01-04T13:56:00,2024-01-08T08:32:46,2024-01-04T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, SL, IMPORT FRA.O/2024004, SERVEI DE TRANSPORT DE MATERIAL PEL CEMENTIRI",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",30700-EDIFICIS I EQUIPAMENTS,254.1000,210.0000,44.1000,0,2024-02-03T00:00:00,2024-03-11T00:00:00,2024-03-15T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,20240000024,2024,2024F111,Incorporada,2024-01-04T23:33:00,2024-01-08T08:31:43,2024-01-04T00:00:00,"CESECAT SECURITY & SAFETY SYSTEM, SL, IMPORT FRA.2024F111, MANTENIMENTS EQUIPS DE LECTURA DE MATRICULES",Càrrec,"CESECAT SECURITY & SAFETY SYSTEM, S.L.",40310-GRANS PROJECTES INTEGRALS,1815.0000,1500.0000,315.0000,0,2024-02-03T00:00:00,2024-04-04T00:00:00,"","",41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,20240000039,2024,2024-MV-756,Pagada,2024-01-08T09:49:00,2024-01-09T08:13:41,2024-01-05T00:00:00,"ACTURA ART GLOBAL, SL, IMPORT FRA.2024-MV-756, INTERPRET DE LA FÀBRICA DE LES IL·LUSIONS 2024 efc",Càrrec,"ACTURA ART GLOBAL, SL",21200-ACCIO CIVICA,423.5000,350.0000,73.5000,0,2024-02-07T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,20240000038,2024,Q2024/414,Ordenat el pagament,2024-01-08T23:22:00,2024-01-09T08:13:41,2024-01-08T00:00:00,"CONSORCI LOCALRET, IMPORT FRA.Q2024/414 QUOTA 2024",Càrrec,CONSORCI LOCALRET,30207-INFORMATICA,2893.0600,2893.0600,0,0,2024-02-07T00:00:00,2024-04-26T00:00:00,2024-05-03T00:00:00,"",41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,20240000037,2024,5607899968,Pagada,2024-01-08T15:16:00,2024-01-09T08:13:41,2024-01-08T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899968, RECOLLIDA SELECTIVA DESEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,29708.6800,27007.8900,2700.7900,0,2024-02-07T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,20240000044,2024,2450500100,Confirmada,2024-01-09T12:08:00,2024-01-09T16:35:11,2024-01-09T00:00:00,"AQUAMBIENTE, IMPORT FRA.2450500100, DEPURADORA POLIGON DESEMBRE",Càrrec,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",51502-EDAR,14632.5300,14632.5300,1463.2500,0,2024-02-08T00:00:00,"","","",41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,20240000042,2024,2491240107,Incorporada,2024-01-09T17:08:00,2024-01-09T16:35:11,2024-01-03T00:00:00,"EL VALLENC, SL, IMPORT FRA.2491240107, ANUNCI EL COMERÇ ÉS MAGIA",Càrrec,"EL VALLENC, S.L.",40102-COMUNICACIO,1570.8800,1298.2500,272.6300,0,2024-02-08T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,20240000040,2024,INV/2024/01/0039,Pagada,2024-01-09T12:34:00,2024-01-09T16:35:11,2024-01-09T00:00:00,"FERVALLS LLOGUERS, SL, IMPORT FRA.INV/2024/01/0039, LLOG.GENERADOR 3,8KVA 3.000W MONOF. ",Càrrec,"FERVALLS LLOGUERS, SL",50302-SERVEIS MANTENIMENT,89.6600,74.1000,15.5600,0,2024-02-08T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,20240000045,2024,2450500101,Pagada,2024-01-09T12:09:00,2024-01-09T16:35:11,2024-01-09T00:00:00,"AQUAMBIENTE, IMPORT FRA.2450500101, DEPURADORA URBANA DESEMBRE",Càrrec,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",51502-EDAR,41081.4800,41081.4800,4108.1500,0,2024-02-08T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,20240000041,2024,20240001,Pagada,2024-01-09T13:48:00,2024-01-09T16:35:11,2024-01-09T00:00:00,"RD POST COMUNICACION CERTIFICIADA, SL, IMPORT FRA.20240001, SERVEIS POSTALS (DESEMBRE) LOT 1",Càrrec,"RD POST COMUNICACION CERTIFICADA, S.L.",30206-OAC,3079.1600,2544.7600,534.4000,0,2024-02-08T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,20240000043,2024,2491240181,Pagada,2024-01-09T17:08:00,2024-01-09T16:35:11,2024-01-09T00:00:00,"EL VALLENC, S.L., IMPORT FRA.2491240181, ANUNCI EN L'ESPECIAL NADONS",Càrrec,"EL VALLENC, S.L.",40102-COMUNICACIO,602.5800,498.0000,104.5800,0,2024-02-08T00:00:00,2024-02-05T00:00:00,2024-02-09T00:00:00,2024-02-16T00:00:00,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,20240000046,2024,2024/6,Pagada,2024-01-09T12:35:00,2024-01-09T16:35:11,2024-01-09T00:00:00,"FARMÀCIA CONSOL RULL FERRE, IMPORT FRA.2024/6, FARMÀCIA",Càrrec,"FARMACIA RULL FERRE, CONSOL",20300-BENESTAR SOCIAL,235.7300,226.0900,9.6400,0,2024-02-08T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,20240000047,2024,2024-MV-877,Pagada,2024-01-09T09:11:00,2024-01-09T16:35:11,2024-01-08T00:00:00,"ACTURA ART GLOBAL, SL, IMPORT FRA.2024-MV-877, INTERPRET DE LA FÀBRICA DE LES IL·LUSIONS 2024 amv",Càrrec,"ACTURA ART GLOBAL, SL",21200-ACCIO CIVICA,423.5000,350.0000,73.5000,0,2024-02-08T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,20240000050,2024,2/24,Pagada,2024-01-10T13:49:00,2024-01-10T13:55:10,2024-01-10T00:00:00,"INSTITUT D'ESTUDIS VALLENCS, IMPORT FRA.2/24, ADQUISICIÓ DE LLIBRES PER A LA BIBLIOTECA CARLES CARDÓ",Càrrec,INSTITUT D'ESTUDIS VALLENCS,10304-BIBLIOTECA,32.0100,30.7800,1.2300,0,2024-02-09T00:00:00,2024-02-05T00:00:00,2024-02-09T00:00:00,2024-02-16T00:00:00,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,20240000048,2024,4,Cancel·lada,2024-01-10T09:41:00,2024-01-10T13:55:10,2024-01-05T00:00:00,Cavalcada de Reis 2024(El Pati)-Canó de seguiment i Tècnic-Pont amb pantalla de projecció-Projector +Tècnic+Càmera,Càrrec,"LOREN PLANA, JOSEP JACINT",99999-SENSE CLASSIFICAR,859.1000,710.0000,149.1000,0,2024-02-09T00:00:00,"","","",41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,20240000049,2024,1,Pagada,2024-01-10T14:34:00,2024-01-10T13:55:10,2024-01-10T00:00:00,"MONTSERRAT LLADO ARMENGOL, IMPORT FRA.1, ASSESSORAMENT JURÍDIC EN RELACIÓ A DONES E INFANTS EN SITUACIÓ DE VIOLÈNCIA DE GÈNERE DESEMBRE",Càrrec,"LLADO ARMENGOL, MONTSERRAT",21101-IGUALTAT,442.8600,366.0000,76.8600,54.9000,2024-02-09T00:00:00,2024-04-04T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,20240000053,2024,P-012,Pagada,2024-01-10T18:55:00,2024-01-11T09:01:11,2024-01-10T00:00:00,"LA PAU, SCCL, IMPORT FRA.P-012, SERVEI AMBULÀNCIES CAVALCADA REIS 2024",Càrrec,"LA PAU, SCCL",50106-PROTECCIO CIVIL,476.0000,476.0000,0,0,2024-02-09T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
