﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
16,Patronat Municipal d Esports,4316133033,20210000311,2021,2105316,Pagada,2021-06-30T00:00:00,2021-06-30T00:00:00,2021-06-30T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS,Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS FORNÀS,153.6500,126.9800,26.6700,0,2021-08-29T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
17,Patronat Municipal d Esports,4316133033,20210000312,2021,S2021/S/2117,Pagada,2021-06-30T00:00:00,2021-06-30T00:00:00,2021-06-27T00:00:00,GIROCOPI. MANTENIMENT IMPRESORES DEL 01.06.21 AL 30.06.21,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,132.4800,109.4900,22.9900,0,2021-08-29T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
18,Patronat Municipal d Esports,4316133033,20210000303,2021,FR450044,Pagada,2021-06-22T00:00:00,2021-06-22T00:00:00,2021-06-22T00:00:00,HIDROTARRACO. VÀLVULA MARIP FEOV 110J/EPDM S/BRIDA,Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,323.4600,267.3200,56.1400,0,2021-08-21T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
19,Patronat Municipal d Esports,4316133033,20210000304,2021,FR450045,Pagada,2021-06-22T00:00:00,2021-06-22T00:00:00,2021-06-22T00:00:00,HIDRO TARRACO. MATERIAL DIVERS.,Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,27.4900,22.7200,4.7700,0,2021-08-21T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
20,Patronat Municipal d Esports,4316133033,20210000305,2021,5603194257,Pagada,2021-06-22T00:00:00,2021-06-22T00:00:00,2021-05-31T00:00:00,CESPA. SERVEI NETEJA CEM EL FORNÀS MAIG,Càrrec,"PREZERO ESPAÑA, SAU",INSTAL.LACIONS FORNÀS,9606.1300,7938.9500,1667.1800,0,2021-08-21T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
21,Patronat Municipal d Esports,4316133033,20210000306,2021,8800496,Pagada,2021-06-22T00:00:00,2021-06-22T00:00:00,2021-03-30T00:00:00,MARINER. REVISIÓ /REPARACIÓ NETEJAFONS PISCINA,Càrrec,"MARINER 3S ESPAÑA, S.L.",INSTAL.LACIONS FORNÀS,633.1100,523.2300,109.8800,0,2021-08-21T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
22,Patronat Municipal d Esports,4316133033,20210000307,2021,F357065,Pagada,2021-06-22T00:00:00,2021-06-22T00:00:00,2021-06-15T00:00:00,BOTIGUES EL PUNT DE LES PINTURES. PINTURA OXIRON GRIS INSTAL. VILAR,Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",GERÈNCIA,79.7600,65.9200,13.8400,0,2021-08-21T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
23,Patronat Municipal d Esports,4316133033,20210000301,2021,TA6NG0169604,Pagada,2021-06-19T00:00:00,2021-06-19T00:00:00,2021-06-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,70.3000,58.1000,12.2000,0,2021-08-18T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-07-21T00:00:00,41.2885065,1.2583733
24,Patronat Municipal d Esports,4316133033,20210000302,2021,TA6NG0169603,Pagada,2021-06-19T00:00:00,2021-06-19T00:00:00,2021-06-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,21.4800,17.7500,3.7300,0,2021-08-18T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-07-21T00:00:00,41.2885065,1.2583733
25,Patronat Municipal d Esports,4316133033,20210000362,2021,TA6NH0168213,Pagada,2021-07-19T09:18:06,2021-07-19T09:18:06,2021-07-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,21.4800,17.7500,3.7300,0,2021-09-17T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
26,Patronat Municipal d Esports,4316133033,20210000299,2021,SS2102030,Pagada,2021-06-17T10:56:37,2021-06-17T10:56:37,2021-06-15T00:00:00,POMISCA. 3 SUBSCRIPCIONS ANUALS DIARI DE TARRAGONA,Càrrec,"PROMOTORA MEDITERRANEA DE INFORMACIONES Y COMUNICACIONES, S.A.",GERÈNCIA,1245.0000,1197.1200,47.8800,0,2021-08-16T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
27,Patronat Municipal d Esports,4316133033,20210000360,2021,2105805,Pagada,2021-07-15T00:00:00,2021-07-15T00:00:00,2021-07-15T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS.,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,162.6800,134.4500,28.2300,0,2021-09-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
28,Patronat Municipal d Esports,4316133033,20210000300,2021,221363,Pagada,2021-06-17T00:00:00,2021-06-17T00:00:00,2021-06-14T00:00:00,FRED OLIVÉ. REPARACIÓ CLIMATITZACIÓ DESPATXOS,Càrrec,"FRED OLIVE, S.L.",INSTAL.LACIONS FORNÀS,117.9800,97.5000,20.4800,0,2021-08-16T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
29,Patronat Municipal d Esports,4316133033,20210000297,2021,22108841,Pagada,2021-06-16T00:00:00,2021-06-16T00:00:00,2021-06-16T00:00:00,ELKSPORT. MATERIAL ESPORTIU SALA GIMNÀS,Càrrec,"ELKSPORT DISTRIBUCIONES, S.L.",GERÈNCIA,1078.5700,891.3800,187.1900,0,2021-08-15T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
30,Patronat Municipal d Esports,4316133033,20210000358,2021,2142,Pagada,2021-07-14T00:00:00,2021-07-14T00:00:00,2021-07-12T00:00:00,GIRAVOLT. CONSERGERIA VILAR 40 H.,Càrrec,"GIRAVOLT ACCIÓ, SLU",GERÈNCIA,600.1600,496.0000,104.1600,0,2021-09-12T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
31,Patronat Municipal d Esports,4316133033,20210000298,2021,2105130,Pagada,2021-06-16T00:00:00,2021-06-16T00:00:00,2021-06-15T00:00:00,"FERRETERIA VALLS. GUANTS, PINTURA, ARPON",Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,131.2200,111.7400,19.4800,0,2021-08-15T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
32,Patronat Municipal d Esports,4316133033,20210000359,2021,999317994635 1941PLR101N0241755,Pagada,2021-07-14T00:00:00,2021-07-14T00:00:00,2021-06-16T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 06/05/2021 - 09/06/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,4280.0500,3537.2300,742.8200,0,2021-09-12T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
33,Patronat Municipal d Esports,4316133033,20210000288,2021,FE21780,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-14T00:00:00,SEICOR. REVISIÓ TRIMESTRAL PCI VILAR,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",GERÈNCIA,461.0000,380.9900,80.0100,0,2021-08-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
34,Patronat Municipal d Esports,4316133033,20210000256,2021,1240,Cancel·lada,2021-05-26T00:00:00,2021-05-26T00:00:00,2021-05-25T00:00:00,MAIG DEL 2020,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,238.0000,49.9800,0,2021-07-25T00:00:00,"","","",41.2885065,1.2583733
35,Patronat Municipal d Esports,4316133033,20210000289,2021,FE21781,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-14T00:00:00,SEICOR. REVISIÓ TRIMESTRAL PCI CEM FORNÀS,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",INSTAL.LACIONS FORNÀS,404.3800,334.2000,70.1800,0,2021-08-13T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
36,Patronat Municipal d Esports,4316133033,20210000361,2021,TA6NH0168214,Pagada,2021-07-19T09:18:06,2021-07-19T09:18:06,2021-07-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,70.3000,58.1000,12.2000,0,2021-09-17T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
37,Patronat Municipal d Esports,4316133033,20210000258,2021,5603192607,Pagada,2021-05-26T00:00:00,2021-05-26T00:00:00,2021-03-31T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS MARÇ,Càrrec,"PREZERO ESPAÑA, SAU",GERÈNCIA,2241.9500,1922.7700,319.1800,0,2021-07-25T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
38,Patronat Municipal d Esports,4316133033,20210000290,2021,999319182148 1228P0Z101Y0176711,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-02T00:00:00,ENDESA. VILAR - C FUTBOL + PISTA/ GAS 25/01/2021 - 26/03/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,439.0500,362.8500,76.2000,0,2021-08-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
39,Patronat Municipal d Esports,4316133033,20210000260,2021,812101216,Cancel·lada,2021-05-26T00:00:00,2021-05-26T00:00:00,2021-04-12T00:00:00,AEROBIC AND FITNESS. MATERIAL ESPORTIU DIVERS DESTINAT A ACTIVITATS DIRIGIDES,Càrrec,"AEROBIC AND FITNESS, S.L.U.",GERÈNCIA,1319.7500,1090.7000,229.0500,0,2021-07-25T00:00:00,"","","",41.2885065,1.2583733
40,Patronat Municipal d Esports,4316133033,20210000287,2021,082035501951 0515PNR108N0016245,Pagada,2021-06-09T00:00:00,2021-06-09T00:00:00,2021-06-07T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 30/04/2021 - 31/05/2021,Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,4169.1800,3445.6000,723.5800,0,2021-08-08T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-07-21T00:00:00,41.2885065,1.2583733
41,Patronat Municipal d Esports,4316133033,20210000291,2021,999319182148 1213P0Z101S0176754,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-02T00:00:00,ENDESA. ABONAMENT VILAR - C FUTBOL + PISTA/ GAS 25/01/2021 - 26/03/2021,Abonament,"ENDESA ENERGIA, SAU",GERÈNCIA,492.6800,407.1700,85.5100,0,2021-08-13T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
42,Patronat Municipal d Esports,4316133033,20210000254,2021,F354977,Pagada,2021-05-24T00:00:00,2021-05-24T00:00:00,2021-05-15T00:00:00,BOTIGUES EL PUNT DE LES PINTURES. SPRAI PINTURA,Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",INSTAL.LACIONS FORNÀS,5.4700,4.5200,0.9500,0,2021-07-23T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
43,Patronat Municipal d Esports,4316133033,20210000272,2021,FE21321357379240,Pagada,2021-06-04T00:00:00,2021-06-04T00:00:00,2021-05-19T00:00:00,NATURGY IBERIA CONSUM GAS 13/04/2021 - 06/05/2021 CUPS ES0230010290061672RV FORNÀS,Càrrec,"NATURGY IBERIA, S.A.",INSTAL.LACIONS FORNÀS,362.8900,299.9100,62.9800,0,2021-08-03T00:00:00,2021-10-06T00:00:00,2021-11-03T00:00:00,2021-11-22T00:00:00,41.2885065,1.2583733
44,Patronat Municipal d Esports,4316133033,20210000292,2021,OP,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-07T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 26/04/2021 - 31/05/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,1085.8500,897.4000,188.4500,0,2021-08-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
45,Patronat Municipal d Esports,4316133033,20210000252,2021,TA6NF0171425,Pagada,2021-05-20T00:00:00,2021-05-20T00:00:00,2021-05-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,21.4800,21.4800,0,0,2021-07-19T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-07-31T00:00:00,41.2885065,1.2583733
46,Patronat Municipal d Esports,4316133033,20210000293,2021,082014010561 1115PLR108N0022393,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-07T00:00:00,ENDESA. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA 26/04/2021 - 31/05/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,888.7100,734.4700,154.2400,0,2021-08-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
47,Patronat Municipal d Esports,4316133033,20210000270,2021,5603194692,Pagada,2021-06-01T00:00:00,2021-06-01T00:00:00,2021-05-31T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS MAIG,Càrrec,"PREZERO ESPAÑA, SAU",GERÈNCIA,2241.9500,1922.7700,319.1800,0,2021-07-31T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
48,Patronat Municipal d Esports,4316133033,20210000249,2021,FR445694,Cancel·lada,2021-05-18T00:00:00,2021-05-18T00:00:00,2021-05-15T00:00:00,HIDRO TARRACO. VALVULA MARIP FEOV PVC 110 J/EPDM S/BRIDA,Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,350.9500,290.0400,60.9100,0,2021-07-17T00:00:00,"","","",41.2885065,1.2583733
49,Patronat Municipal d Esports,4316133033,20210000246,2021,5603194156,Cancel·lada,2021-05-17T14:39:34,2021-05-17T14:39:34,2021-05-14T00:00:00,SERVEI DE NETEJA DEL CENTRE ESPORTIU MUNICIPAL EL FORNÀS DE VALLS - NOVIEMBRE 2020,Càrrec,"PREZERO ESPAÑA, SAU",GERÈNCIA,2526.5400,2088.0500,438.4900,0,2021-07-16T00:00:00,"","","",41.2885065,1.2583733
50,Patronat Municipal d Esports,4316133033,20210000266,2021,2104330,Pagada,2021-06-01T00:00:00,2021-06-01T00:00:00,2021-05-31T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,99.5700,82.2900,17.2800,0,2021-07-31T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
51,Patronat Municipal d Esports,4316133033,20210000248,2021,F21718,Pagada,2021-05-17T14:39:34,2021-05-17T14:39:34,2021-04-30T00:00:00,FREDI. IMPRESSIÓ FUTLLETONS CEM EL FORNÀS,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,47.6500,39.3800,8.2700,0,2021-07-16T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
52,Patronat Municipal d Esports,4316133033,20210000294,2021,999317994635 1937PLR101N0222046,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-05-17T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 12/04/2021 - 06/05/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,3952.8800,3266.8400,686.0400,0,2021-08-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
53,Patronat Municipal d Esports,4316133033,20210000262,2021,A02100642,Pagada,2021-05-27T00:00:00,2021-05-27T00:00:00,2021-05-21T00:00:00,HIDROTUÏT. CAPÇAL COL·LECTOR,Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,23.9000,19.7500,4.1500,0,2021-07-26T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
54,Patronat Municipal d Esports,4316133033,20210000240,2021,999317994635 1922PLR101N0175112,Pagada,2021-05-13T09:12:58,2021-05-13T09:12:58,2021-04-19T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 08/03/2021 - 12/04/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,5655.8900,4674.2900,981.6000,0,2021-07-12T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-07-31T00:00:00,41.2885065,1.2583733
55,Patronat Municipal d Esports,4316133033,20210000295,2021,999317997159 1743PLR101N0235783,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-05-27T00:00:00,ENDESA. VILAR - PAVELLÓ / GAS 26/03/2021 - 25/05/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,654.0700,540.5500,113.5200,0,2021-08-13T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
56,Patronat Municipal d Esports,4316133033,20210000296,2021,1310,Pagada,2021-06-14T00:00:00,2021-06-14T00:00:00,2021-06-10T00:00:00,LABORATORI ANALÍTIC VALLS. ANALÍTIQUES I CONTROL LEGIONEL·LOSI 2n. TRIMESTRE,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,862.1300,712.5000,149.6300,0,2021-08-13T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
57,Patronat Municipal d Esports,4316133033,20210000238,2021,VNAC21-06239,Cancel·lada,2021-05-13T09:12:58,2021-05-13T09:12:58,2021-04-27T00:00:00,EXERCYCLE. 30 M. CABLE POLIAMID,Càrrec,"EXERCYCLE, S.L.",GERÈNCIA,230.8700,190.8000,40.0700,0,2021-07-12T00:00:00,"","","",41.2885065,1.2583733
